tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,932,1,0.01197144,1696839432,Regular,
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,238,1,0.11834685,1545885279,Regular,
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,422,1,0.1197496,1545622159,Regular,
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,247,1,0.12172686,1545362984,Regular,
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,118,1,0.12477815,1545017765,Regular,
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,426,1,0.11227814,1544758149,Regular,
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,177,1,0.10199173,1544499122,Regular,
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,187,1,0.11165738,1544240067,Regular,
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,351,1,0.13211204,1543980832,Regular,
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,92,1,0.12298423,1543635601,Regular,
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,180,1,0.10649037,1543375858,Regular,
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,46,1,0.12776705,1543116618,Regular,
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,228,1,0.11843246,1542684783,Regular,
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,483,1,0.10686046,1542339042,Regular,
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,449,1,0.11680854,1542080450,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,879,1,0.10149217,1541820564,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,883,1,0.11184754,1541561615,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,705,1,0.11361406,1541302637,Regular,
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,417,1,0.11428326,1541043288,Regular,
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,120,1,0.10868249,1540781647,Regular,
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,971,1,0.12453943,1540522274,Regular,
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,565,1,0.12317706,1540177761,Regular,
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,15,1,0.10905829,1539918582,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,870,1,0.11975347,1539658816,Regular,
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,554,1,0.1051909,1539399342,Regular,
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,377,1,0.11434068,1539226874,Regular,
