tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e614a8b96383dc5575d72e89044190ac49159f7f56ac694ab82dca9304925b5,-1,1,1,196.68084619,1648595349,Vote,9604a6e210e35ee4feeae4adc688709de4d1700feae516d397a9085ce84a2bae
7fce772174fdc2a3e5c7b60f3f585373e62bccdd8ce086012576634fac171a72,-1,1,1,217.33080066,1648374462,Vote,68661ab3ec35aa566160bda141d296257db97dcaf3f00bdc979396b2a9b74140
12fbb1acc20d46544605e0874862acc210aca3efcc5c74dc9bc5985e8015361b,-1,1,1,199.30770254,1645746124,Vote,bda4a204ef584c4e585fcddf66385fec1e3a98014b6f2145611f76bd71d282b6
65fed0a3b116f3f8d75ebba4889713427a3dbe2443174127e757cb911796acb7,-1,1,1,203.19299916,1644566173,Vote,4f26ce89d1615379e0d6ca9345861cd99a7abe31053a1a1ded8f70f372476d19
57044cc50822f6181f652c102b32e6e1991f3642275ef5f8b905169ded291c8e,-1,1,1,222.55342066,1644393804,Vote,9225674eec384115a237af93576f12baaec3f5b59dd459090949211f90581ee3
1155fcc7a24a6fdbea1c1bb484fdf2fcf1cdce106fb4af8a09a70fdb9d28cfb7,-1,1,1,209.91890439,1644390940,Vote,d13144622ed603b2111f1888d7cc18cb219ceb07fa1c896768b1a2e34c815080
006d952856a98be12995139a505ecdddf3328a05df340a6d2c93ca9b94ef117b,-1,1,1,206.59017412,1644088347,Vote,a74b2938adcf0096a152d8483c22711d4219af968ef43b3829b7c57f1fd0b8a3
1fec39d037e6976fd0e6e8da94d3b3df394a2c0da31e8a8c9b9115e520ec1a1a,-1,1,1,209.91890439,1643582037,Vote,3cb137d39a9cbd0e1cc6abd6dc2185de82aa299b42ed92f656096d48402c6828
9604a6e210e35ee4feeae4adc688709de4d1700feae516d397a9085ce84a2bae,1,0,1,196.68084619,1642807051,Ticket,3e614a8b96383dc5575d72e89044190ac49159f7f56ac694ab82dca9304925b5
9225674eec384115a237af93576f12baaec3f5b59dd459090949211f90581ee3,1,0,1,222.55342066,1642364941,Ticket,57044cc50822f6181f652c102b32e6e1991f3642275ef5f8b905169ded291c8e
c7daa6bee9607dd824ffa28a927eb9419ce13482f105420be5b8fdd36fab9063,-1,1,1,213.22058707,1642290959,Vote,a4d8a34c4ef36869735bffd5d8b250e31e0c92563e9f965d90be07bdb8f71a61
5c4f070e8d19f773b278c70298410168a293d7b481bd4b796ad757fac5c43e96,-1,1,1,198.36089639,1642158175,Vote,6ff85fa56f3efd938978336d28cb547b9bdbf769b1cd0d8555d771c8db4437cd
68661ab3ec35aa566160bda141d296257db97dcaf3f00bdc979396b2a9b74140,1,0,1,217.33080066,1642116168,Ticket,7fce772174fdc2a3e5c7b60f3f585373e62bccdd8ce086012576634fac171a72
cd5428f40dc5a3d7c6607cff9817eb1176f21d8074823c43f5b48ac277b8349b,-1,1,1,203.19299916,1641997218,Vote,ceb49556f828a91d775f2cc89131d446a3b3b0229f04abc9c2fbc3373a0d81f2
3cb137d39a9cbd0e1cc6abd6dc2185de82aa299b42ed92f656096d48402c6828,1,0,1,209.91890439,1641857989,Ticket,1fec39d037e6976fd0e6e8da94d3b3df394a2c0da31e8a8c9b9115e520ec1a1a
d13144622ed603b2111f1888d7cc18cb219ceb07fa1c896768b1a2e34c815080,1,0,1,209.91890439,1641857989,Ticket,1155fcc7a24a6fdbea1c1bb484fdf2fcf1cdce106fb4af8a09a70fdb9d28cfb7
a74b2938adcf0096a152d8483c22711d4219af968ef43b3829b7c57f1fd0b8a3,1,0,1,206.59017412,1641769338,Ticket,006d952856a98be12995139a505ecdddf3328a05df340a6d2c93ca9b94ef117b
027f12149326d7bef9d93fff57d635d9f3e222a06b22b4d11d0f44d371440967,-1,1,1,199.30770254,1641766613,Vote,5a68c3df7b67cd36bfbf4e3d3f7d18cae72fd95843a478623345811f997709e7
3135cc0331a9f536588f488f0cc0f05e893855e369f10600cc87d6930f6e7a27,-1,1,1,213.22058707,1641726326,Vote,0fc2b33d8e383e279213720f233b6469bf9b00fb2076847e177c559ff6eec33a
f540cf7ae2c89b519bbf14fbef47c252f34ae8395c3a413dd8e6b0255ce1ad49,-1,1,1,199.64924387,1641621411,Vote,d800c3b69023e0fb11f3cd472df2fadf3347df2fac6c4637a1a9ce6bd27a0208
