tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,240,1,1.09524331,1569535231,Regular,241661809bfba40ad04aa76177a2d046532078273d2d00db590b20bd5d4c80ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,139,1,1.098253,1569535231,Regular,18938f93f4a8cb403ac60e1a4c1029c95d1411cfb4c026791450c346731475ff
11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a,-1,14,1,1.09833755,1561841199,Regular,b38dc1c6ca47b3e3cca3b1a4bb51a5eb2a6a36521923a72008ba271fb3b83bfb
a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f,-1,35,1,1.09858817,1548751589,Regular,b47c8b8262318766f313226b6a47c5d1fce5816c4ad28c4de2654f9d22fcb9f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,476,1,1.09947076,1547885613,Regular,317056bc2ebca834d1f724c5b55c64677efaf6756f9bb4c593a61a4a5de47af9
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,74,1,1.10020631,1530580005,Regular,3d487155b1955b9a6508b14d311b065e1e49cef570c65a611fa1ee50553284f7
55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37,-1,56,1,0.87546069,1527485748,Regular,c19ca5af8147bf774278de9f057545881a566bffd89e174685132b52f861e39e
c19ca5af8147bf774278de9f057545881a566bffd89e174685132b52f861e39e,1,0,1,0.87546069,1527443047,Regular,55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,183,1,1.101344,1521046613,Regular,2d14212076da441fd1aab68924960a67666c3777d18096867d0bee694b6bbef5
3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac,-1,4,1,1.09909081,1519929803,Regular,e58228c3ed6df37ed54839664026d26edbc7be795237e7185fbc0da702c032f5
2ffb17e7712a0d070290674f41461df001378ed85084338ce5a6f581f3f34d6d,-1,36,1,1.09630387,1517900342,Regular,eec34185f5dddb90d6477b3e668596772d0f5e7cfe582139ac37a48028a18d56
eec34185f5dddb90d6477b3e668596772d0f5e7cfe582139ac37a48028a18d56,1,11,1,1.09630387,1517897232,Regular,2ffb17e7712a0d070290674f41461df001378ed85084338ce5a6f581f3f34d6d
