tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,170,1,0.02965415,1696839432,Regular,
266cd0ce313bd52e07ef0b0afda967de5f11647e1d8e2fdf96c1365f1355c1a1,-1,0,1,0.11485314,1535534291,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
266cd0ce313bd52e07ef0b0afda967de5f11647e1d8e2fdf96c1365f1355c1a1,-1,1,1,0.108891,1535534291,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,251,1,0.11485314,1533954304,Regular,266cd0ce313bd52e07ef0b0afda967de5f11647e1d8e2fdf96c1365f1355c1a1
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,262,1,0.108891,1533435680,Regular,266cd0ce313bd52e07ef0b0afda967de5f11647e1d8e2fdf96c1365f1355c1a1
c0aa629aea3d75ec8bb400069c152c2b53e831bf610d2b9a3275b23791d7ccb4,-1,3,1,0.11333622,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
c0aa629aea3d75ec8bb400069c152c2b53e831bf610d2b9a3275b23791d7ccb4,-1,0,1,0.11829051,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
c0aa629aea3d75ec8bb400069c152c2b53e831bf610d2b9a3275b23791d7ccb4,-1,2,1,0.11208305,1533195049,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,429,1,0.11208305,1533003421,Regular,c0aa629aea3d75ec8bb400069c152c2b53e831bf610d2b9a3275b23791d7ccb4
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,617,1,0.11333622,1532571689,Regular,c0aa629aea3d75ec8bb400069c152c2b53e831bf610d2b9a3275b23791d7ccb4
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,444,1,0.11829051,1532139393,Regular,c0aa629aea3d75ec8bb400069c152c2b53e831bf610d2b9a3275b23791d7ccb4
