tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,100,1,0.01040786,1614038148,Regular,cca8d5b38e73efa121aea8af6d67f70e227feaca5a7b32b0a67a4d0c4382686f
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,80,1,0.01020188,1614038148,Regular,1af246655701cac42843c7d369e4df1c856f6fed54aecc2b5148cc41def38053
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,384,1,0.01172444,1614037918,Regular,290ec99c74df12bb1697f28cf01b99df9e4f84caf4f18e1fba5a8da460c9ae4f
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,170,1,0.01030483,1614037918,Regular,c34f022a0e3d28f9719e4b49d0937888458480246ba7dd97ade6189d49f8b775
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,1,1,0.01010078,1614037762,Regular,7a75cb95046ef0f024d3bc9c413e156e55ac778d3c37cf7e024dee2504d6fcca
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,190,1,0.01051098,1614037762,Regular,3875f7fee25f90dc0617b6feb80ca90315c705935a9782cd50168896c12609ef
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,6,1,0.01010158,1614037762,Regular,5964528eae02bf320434c350149bdea7beaafba358a94ff44956f5265130aa4c
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,222,1,0.0093272,1614037762,Regular,0eae3748a86fac132b8869e43df3efa66d7ac4472e9bea0f5936f22ee3c6fb93
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,256,1,0.0108296,1614037762,Regular,9d1334ae433b5a89f9f212a57ba93eb8475877a6face869aa60de7f5ee9ae764
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,40,1,0.01093912,1614037392,Regular,1bb6cca2b042460130883a28a9a8ba7fab2a7c82836f901aca60a032c22c3e27
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,423,1,0.01137853,1614037392,Regular,789ef0894106905db0cfc0f391f2b04952e6c40116e37bdfc32d1e9b7b2eda25
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,383,1,0.01030386,1614037392,Regular,606d47fa5c204f0bea86801414bba97a67fe8acebfe19cc213feae153bc80424
