tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1,-1,34,1,94.15212799,1538555808,Regular,68fbe81cd464c1535f420f4d6c595ff7e0cf14c414a47f4e96899e4969f87539
68fbe81cd464c1535f420f4d6c595ff7e0cf14c414a47f4e96899e4969f87539,1,2,1,94.15212799,1538100796,Vote,13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1
c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867,-1,39,1,94.16408949,1536136713,Regular,c3df26254607c938a53b8a5ad400f543578d9fdaf38a8ce786a10f9746eca258
c3df26254607c938a53b8a5ad400f543578d9fdaf38a8ce786a10f9746eca258,1,2,1,94.16408949,1535984404,Vote,c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,-1,26,1,94.18837255,1534325726,Regular,defb20fbabdd1c74798eec4b4e6d4e48d5d0baf4365bb77c919752f1d786cb41
defb20fbabdd1c74798eec4b4e6d4e48d5d0baf4365bb77c919752f1d786cb41,1,2,1,94.18837255,1533678615,Vote,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65,-1,13,1,94.18837255,1533659467,Regular,37261294b26b4f7f3c3c0b945db9c20095884df255d0fd5d009a0b273284ee31
c569d63aa1650a96a8659bd6eee953bd14ea93d13108d035c1ac2f9ea8259ac9,-1,57,1,94.18837255,1533139063,Regular,02031273ae96017fe7ab512c70b8811c8cab9c26568005ec4f607ff9589f86bd
c569d63aa1650a96a8659bd6eee953bd14ea93d13108d035c1ac2f9ea8259ac9,-1,48,1,94.18837255,1533139063,Regular,1a1575e28a88cd309ce4e5e4b24f18404a31f96abdcd2156e29c9079fcc6e994
37261294b26b4f7f3c3c0b945db9c20095884df255d0fd5d009a0b273284ee31,1,2,1,94.18837255,1533130631,Vote,d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65
02031273ae96017fe7ab512c70b8811c8cab9c26568005ec4f607ff9589f86bd,1,2,1,94.18837255,1532883367,Vote,c569d63aa1650a96a8659bd6eee953bd14ea93d13108d035c1ac2f9ea8259ac9
1a1575e28a88cd309ce4e5e4b24f18404a31f96abdcd2156e29c9079fcc6e994,1,2,1,94.18837255,1532838404,Vote,c569d63aa1650a96a8659bd6eee953bd14ea93d13108d035c1ac2f9ea8259ac9
36c5b8995358d333cceb2d8ac776f111977171c730da758ac8f00fc05fdbe73d,-1,36,1,94.18837255,1532630707,Regular,0b722bb555a314434a643fcafce735291d789d4838d92df263b548205a37de8f
0b722bb555a314434a643fcafce735291d789d4838d92df263b548205a37de8f,1,2,1,94.18837255,1532505007,Vote,36c5b8995358d333cceb2d8ac776f111977171c730da758ac8f00fc05fdbe73d
