tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,227,1,0.01115671,1590907845,Regular,d7a8645dfd7d2fd04ad8e5ab7ad03cd9f6f5e241577a240131d266e6215b2cb5
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,132,1,0.01072137,1590907077,Regular,970470f3b17dea6d744f17a738ffd37a520ef99441ecb79c4fe3358c9157a5e3
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,286,1,0.0112648,1590907077,Regular,4ca613d25bad67dc6828119d5795e355edb2e60d4673c67dfe3d35cdb6347b92
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,156,1,0.01115671,1590906754,Regular,dff08c464f8e05a7ea9b75205d3f81d82098a241970fc64bdbbabc411dd713a8
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,304,1,0.01072228,1590906419,Regular,d1c0672fa997d2dcafde58b6d0839d5c86cbe774bf9b40dbc211ccfa178c50c6
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,83,1,0.01061616,1590905527,Regular,a53302c6186aa7675389bc75a672fd6f0194718e02e5afcafe5ade59338ae1f2
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,350,1,0.01072228,1590905527,Regular,826a41b8c89e2ca6f49285284c632322ede33581e367a907d5a8f5579401facb
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,446,1,0.01072228,1590905438,Regular,522ba8ad559044e79bce74f0f1c3f2a7d4b0d9affe570364e2ae876c7ab03380
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,32,1,0.01061715,1590905394,Regular,5ce6eaa81b151531cf576c62f5e40cf50a2e67d92994d527ecd6e9fb248427e9
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,351,1,0.01115782,1590905394,Regular,347c9440245eeda3d9f7d4f9b69b8489ca9e76dede269c257a257675ef1e05ea
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,425,1,0.01049564,1590905394,Regular,e47b0417fe1cdafe96f9c0c8b6adafadce9781bba55fea27e4ed940f49d2eac0
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,219,1,0.01061711,1590905001,Regular,6d4abce3e68b2cdd6cdde0d6acb7f7077a9cae20ebd5e0729910378ad0782c8b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,173,1,0.01104624,1590905001,Regular,9f009d0f300309c0e94a9c14051be1c4330c816fa68c01cd72f07a8a6663fa9a
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,302,1,0.01126708,1590904573,Regular,e7905710bd131094be21a05ff235ae767b7f2a712c9a5b1d2d6d801bb3597bfe
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,471,1,0.01072137,1590904573,Regular,8a05d174b78dcbc355a4d4a424f3c8d6711335c8190f0a541746c820238074f2
