tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,52,1,0.09874326,1569527958,Regular,29e0443d5d4a8ccbbbb18862d764a41ce44e0c5f79c2913e8cdce27d46ffb9fd
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,8,1,0.11661933,1569527958,Regular,e0d19422a831550a8f52ae760af4933b4ee57cc8803cec62c76c33f17c7716ff
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,361,1,0.10311813,1569523009,Regular,63d1312d1e5c8297d287d5ed9ccb05e3bcc69e35ed3e1d99f06937e6e0f692fd
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,6,1,0.10796574,1569522194,Regular,f765b9918c4135627be1914fc493d95fae8f327f6f0238b6ea0d8aca891316fc
3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d,-1,83,1,0.10468495,1557957353,Regular,cd7c74d0be2c0c01421b0af0fff23a3277996427161167cd3767bcbcf72687fa
e295db56bb12f5bf52fd49a9ad69ac644cb0be97f31cf1a38cae45c33bc5a47f,-1,26,1,0.10441275,1552437510,Regular,50277765378af4e87a55cd28a865a49cc73dfc9f342d5de7f6e5d189009f45fa
43a957c3008bc917301423e0fb5eacfba40311d89eec7c4fab6be297f152401b,-1,42,1,0.10587684,1550912690,Regular,1cb51e73b2a0dbac5bf6ca61166d58e206c301d32fc1378b83a3df596c6308fa
a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f,-1,3,1,0.09943841,1548751589,Regular,3a98df1d794f6c44fa379116af1602d88e25b8f25ac053c7c4030f74b224b4f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,456,1,0.0996269,1547885613,Regular,f84429f52f5e385f058b8298cee297adb8e2cd2001d8fd31642ff5db377277f9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,77,1,0.10753414,1545187175,Regular,f71bf224e73009ccb9568998cf6de982f674601139fa14633278e88cfc5fdbf8
6a271016c9fea0572ccb7506f84336dcb8f78c46e1de715035dd307647dd7387,-1,19,1,0.10091251,1541789481,Regular,844ed63c89838047ec72179cb79a27a3aaec74e05abc0e0e062e28a93b207af6
78b5e75057153a66ea60129a675708eb6d4971ea2c6e542301c2cfd4eed98514,-1,3,1,0.10029309,1540739659,Regular,15eee3d62934e87475a666171a2369fe86690ce502300b7279cb6b18e64e43f6
72a0cb26fe8f04f26b4b4817b4bc3aeaa1dc87668b1f6edd9869e038067c9751,-1,10,1,0.10091134,1540359723,Regular,2245e499301826f6217e780ac5bb9bd250f5dda7b69e6106cc290e390ec635f4
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,222,1,0.09818896,1538676665,Regular,b64c9779c6b61248f60e1f0988f79914291784d5d1c85d3a371c05a9e82206f2
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,408,1,0.10454893,1537303189,Regular,cf0d494e26e87e8d3e4bc35c4cd649240a1c5a7ad57d63656947eecec50d54f0
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,186,1,0.10335116,1536464152,Regular,70851e43e6185518419491d15fd3a3ac1ee70af7f23a97fbcdd2f77266c826eb
f2f098dc23f9df0f56b962dd9eca446a38f1d287f69a6efba0211128614dbae6,-1,23,1,0.10275076,1536151122,Regular,c72b55528371bbce37614022101e5f1398bc4efe218991c1020f5af4fa0430e8
3a98df1d794f6c44fa379116af1602d88e25b8f25ac053c7c4030f74b224b4f9,1,8,1,0.09943841,1535753321,Regular,a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f
6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30,-1,18,1,0.11415559,1535723851,Regular,415a7c4804fd66459aa4c250300a755fc8b6d4d26812c53ea854f16a0614225f
415a7c4804fd66459aa4c250300a755fc8b6d4d26812c53ea854f16a0614225f,1,15,1,0.11415559,1535718999,Regular,6ee556044850bd3fa9125b0dcf28c2739fc2ad251878fb8ddeaf4ac2cf2a8b30
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,130,1,0.10476125,1535705385,Regular,157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,85,1,0.10598098,1535705385,Regular,50c173f963a410082ab4ca522f031eb6b4b7c4ac07e88be8a031dcc96b57a3ac
d69aa49969f85fd18b1d043fecafd263a6f4a54fa76a4c600887238326201978,-1,4,1,0.10677422,1535671263,Regular,57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c
57fa8b0b771357b4573c2077a79a1cf644be077a0d4fda8de6bc37861ce56c0c,1,13,1,0.10677422,1535668334,Regular,d69aa49969f85fd18b1d043fecafd263a6f4a54fa76a4c600887238326201978
50c173f963a410082ab4ca522f031eb6b4b7c4ac07e88be8a031dcc96b57a3ac,1,16,1,0.10598098,1535636788,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
e43d3e8302d24e552fdfdef90bee2b1f225622af168730d96eba5e34b3fd3ce2,-1,2,1,0.10799174,1535612515,Regular,16807d77eefe70a3cab82c6f87e37066d09345549884895f2be41e1ab6f9d568
16807d77eefe70a3cab82c6f87e37066d09345549884895f2be41e1ab6f9d568,1,4,1,0.10799174,1535596247,Regular,e43d3e8302d24e552fdfdef90bee2b1f225622af168730d96eba5e34b3fd3ce2
157d45a4912c17eb100e9afbd6d84ddf17734bde85d4f217e4f75ce32cc7a7b8,1,10,1,0.10476125,1535560629,Regular,0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010
63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee,-1,119,1,0.11096804,1535535336,Regular,f67de7791ef687bcafff30042195ecbb786ccf18666d55637d981020a3b9d08d
f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39,-1,16,1,0.09879256,1535529137,Regular,06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f
f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39,-1,25,1,0.10079515,1535529137,Regular,7c1df2a729c47dcbd7fc18d01a49d2d1fff2563c05dc57f2abe3e4c2ce406779
06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f,1,1,1,0.09879256,1535528523,Regular,f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39
7c1df2a729c47dcbd7fc18d01a49d2d1fff2563c05dc57f2abe3e4c2ce406779,1,17,1,0.10079515,1535519134,Regular,f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39
f67de7791ef687bcafff30042195ecbb786ccf18666d55637d981020a3b9d08d,1,6,1,0.11096804,1535480965,Regular,63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee
637a6910badfc7362feed44291fa574547c6e35b2841e0a691d752fcf3db50eb,-1,5,1,0.09803828,1535388771,Regular,cd7733e1f098e4f10cb4ebea9fedafe11fefd2a2a303966f38ab8c18ffc8a474
cd7733e1f098e4f10cb4ebea9fedafe11fefd2a2a303966f38ab8c18ffc8a474,1,20,1,0.09803828,1535387150,Regular,637a6910badfc7362feed44291fa574547c6e35b2841e0a691d752fcf3db50eb
c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1,-1,12,1,0.09825128,1535128694,Regular,8fb4539b27071d6dd7148b341a863bede69fe482145f1c69e26534d925d4f5d8
f765b9918c4135627be1914fc493d95fae8f327f6f0238b6ea0d8aca891316fc,1,13,1,0.10796574,1535082997,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
caa9c1fae878f3fda3d16c94451f35bc67b4aadf90e3b2e0c93a3de1c4dbf85f,-1,6,1,0.09889324,1535044347,Regular,0169fdf2731a7aa084774c0c4d3dc4d7a3f008f34d32df6c34b5675824b1a186
0169fdf2731a7aa084774c0c4d3dc4d7a3f008f34d32df6c34b5675824b1a186,1,16,1,0.09889324,1535043951,Regular,caa9c1fae878f3fda3d16c94451f35bc67b4aadf90e3b2e0c93a3de1c4dbf85f
b64c9779c6b61248f60e1f0988f79914291784d5d1c85d3a371c05a9e82206f2,1,8,1,0.09818896,1535012007,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
8fb4539b27071d6dd7148b341a863bede69fe482145f1c69e26534d925d4f5d8,1,6,1,0.09825128,1534994525,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
56473dfb6f2571dbb94a3b1912ac64baccf938d2c4a4db4fd82942a335955b39,-1,5,1,0.09926586,1534985137,Regular,db29920e9e19812f912ce9d734578f450fef67567a72e1d0399139173d7045b6
