tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
955f72b991bf4794fd7cb83550d597bd3e750dea0280234dff146e3c87a0e660,-1,2,1,0.0992092,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,385,1,0.0992092,1696839432,Regular,955f72b991bf4794fd7cb83550d597bd3e750dea0280234dff146e3c87a0e660
705441e5e723d5ce9bf7e4777dbf21014a889df4574ae2b8b5e1131a61f5f4f2,-1,1,1,0.11333471,1543713596,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,70,1,0.11333471,1543635601,Regular,705441e5e723d5ce9bf7e4777dbf21014a889df4574ae2b8b5e1131a61f5f4f2
ff985972ef37dc5ab2ff39e191eee7a026f045abc16bc52a12c1aac7e8a4c66e,-1,1,1,0.15166515,1543522897,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,441,1,0.15166515,1543462395,Regular,ff985972ef37dc5ab2ff39e191eee7a026f045abc16bc52a12c1aac7e8a4c66e
77ec8a9478d8096e204f02b3b0804393872897c11300d964471d4173a3a3b615,-1,0,1,0.1494534,1543276002,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,618,1,0.1494534,1543203651,Regular,77ec8a9478d8096e204f02b3b0804393872897c11300d964471d4173a3a3b615
68398694b86ca0fe7b6e70e011786f21b1f17d0526691a7f645d6dd799dccf64,-1,1,1,0.12804754,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,134,1,0.12804754,1542943752,Regular,68398694b86ca0fe7b6e70e011786f21b1f17d0526691a7f645d6dd799dccf64
e8ff8595d81f5dffc9fc123b4a63749e27f947c9146b25b0ed00d058c610a4c0,-1,0,1,0.10057557,1541821827,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,191,1,0.10057557,1541734430,Regular,e8ff8595d81f5dffc9fc123b4a63749e27f947c9146b25b0ed00d058c610a4c0
6a8e8bcaacd26e46139ca046fc5afdf945dec07ba5fa1debde1a392bedfeef09,-1,1,1,0.15413586,1541623648,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,653,1,0.15413586,1541561615,Regular,6a8e8bcaacd26e46139ca046fc5afdf945dec07ba5fa1debde1a392bedfeef09
cbcde9b5686879085ee1ec1274e1d066ae5fc536d956b5ee4465acc528c4f0c1,-1,0,1,0.10450322,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,676,1,0.10450322,1541302637,Regular,cbcde9b5686879085ee1ec1274e1d066ae5fc536d956b5ee4465acc528c4f0c1
ec67971eadd3d015ecba9c0336eb81b58860aa6155cb0241aaefe87ee0853e68,-1,1,1,0.10022596,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,795,1,0.10022596,1541129350,Regular,ec67971eadd3d015ecba9c0336eb81b58860aa6155cb0241aaefe87ee0853e68
f4f93e7559192240db9945017915b460cded29cdae29933d97d7a43d8fd5c96f,-1,1,1,0.10532914,1541041701,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,982,1,0.10532914,1540962762,Regular,f4f93e7559192240db9945017915b460cded29cdae29933d97d7a43d8fd5c96f
c97cd6cd5c96f245d15c291dcb5362b534060f6674e4131a9b698c68fc4d2ca1,-1,0,1,0.10741859,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,510,1,0.10741859,1540781647,Regular,c97cd6cd5c96f245d15c291dcb5362b534060f6674e4131a9b698c68fc4d2ca1
ba2836f11f17d8f678d982fb1ffad1fe6f7e8b4814c427ea442ff99b4f415628,-1,1,1,0.11023793,1540693701,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,935,1,0.11023793,1540616283,Regular,ba2836f11f17d8f678d982fb1ffad1fe6f7e8b4814c427ea442ff99b4f415628
06be6cf4d08cb57771cb65a4477e35ef4a427a00206350847bebb1a4c366115e,-1,0,1,0.11828032,1540509906,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,206,1,0.11828032,1540436047,Regular,06be6cf4d08cb57771cb65a4477e35ef4a427a00206350847bebb1a4c366115e
fcf42c65909e7d2d4179bfc449a3eb41527f4988516afca481a1719deaccb9a3,-1,0,1,0.12006746,1540341316,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,881,1,0.12006746,1540263077,Regular,fcf42c65909e7d2d4179bfc449a3eb41527f4988516afca481a1719deaccb9a3
8f93aa03dd32760143b4ec5d01d3f191d5d383ee45a0c4c6221a0273bffb4207,-1,0,1,0.11630077,1540159952,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,857,1,0.11630077,1540090297,Regular,8f93aa03dd32760143b4ec5d01d3f191d5d383ee45a0c4c6221a0273bffb4207
1aeca79b68078a02d260cd1a83676012d4b221c02987e0eee565b6c3c93fc47a,-1,1,1,0.12756974,1540001575,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,758,1,0.12756974,1539918582,Regular,1aeca79b68078a02d260cd1a83676012d4b221c02987e0eee565b6c3c93fc47a
8fc5f5ec3567e96a09833e88d41994cc7a1c8287c8ab5a0117a4b5e77eb770c1,-1,1,1,0.12623497,1539808374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,34,1,0.12623497,1539745078,Regular,8fc5f5ec3567e96a09833e88d41994cc7a1c8287c8ab5a0117a4b5e77eb770c1
5005a72ae53998679c3dc01ecca5671eefe5c9551b80431f412c867bb20eb470,-1,0,1,0.13746331,1539647762,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,333,1,0.13746331,1539571996,Regular,5005a72ae53998679c3dc01ecca5671eefe5c9551b80431f412c867bb20eb470
fef6518941fe8cd676668fb4ff2069aa66937358b1f5ad44dcdb96d9d754dc24,-1,0,1,0.14766503,1539477303,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,540,1,0.14766503,1539399342,Regular,fef6518941fe8cd676668fb4ff2069aa66937358b1f5ad44dcdb96d9d754dc24
01bced1ce72757cab0a87bb18e696631926970ed0e25f97ad9e8122dcfeda938,-1,1,1,0.15985674,1539300698,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,364,1,0.15985674,1539226874,Regular,01bced1ce72757cab0a87bb18e696631926970ed0e25f97ad9e8122dcfeda938
d83f95086b1e540f149268898727d392fc2a993cc143dec3371fdc49fafc331d,-1,0,1,0.15619942,1539130296,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,425,1,0.15619942,1539053462,Regular,d83f95086b1e540f149268898727d392fc2a993cc143dec3371fdc49fafc331d
6c8a0ef474a14b35592c676a0c66d1f7b5b968788f1c25294245f6ba0c2516ae,-1,1,1,0.16440614,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,242,1,0.16440614,1538881217,Regular,6c8a0ef474a14b35592c676a0c66d1f7b5b968788f1c25294245f6ba0c2516ae
a056fb40feca412258affc5e4bc6d1c447bba46c4088a6bdcba1d5ea1bc4faf2,-1,0,1,0.17096435,1538780389,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,214,1,0.17096435,1538741434,Regular,a056fb40feca412258affc5e4bc6d1c447bba46c4088a6bdcba1d5ea1bc4faf2
9d37aacbcee7bb381de1195f7e99aec1d5eb262a03c1efe8a1e6c1dde94ec40f,-1,0,1,0.11280495,1538567325,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,758,1,0.11280495,1538535851,Regular,9d37aacbcee7bb381de1195f7e99aec1d5eb262a03c1efe8a1e6c1dde94ec40f
cf67b2292cfe563cea58eae8135630f0fa61134446548671f3a3565c67bebba1,-1,1,1,0.18281747,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,459,1,0.18281747,1538275809,Regular,cf67b2292cfe563cea58eae8135630f0fa61134446548671f3a3565c67bebba1
bb5c015436fb436a5cfb19854af50be70b34305a7e5902bcc08aa1b03bc1774d,-1,1,1,0.19187578,1538138814,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,622,1,0.19187578,1538103406,Regular,bb5c015436fb436a5cfb19854af50be70b34305a7e5902bcc08aa1b03bc1774d
