tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017d239e5b483864aab1da67f822668d9e92d4c577b797d5cb7a6d35992bb54e,1,1,1,0.18249566,1553358368,Regular,
f5e6f5e1b27a8c8e49dcc975df64175a07631362d6730dcf0d6745052444fdee,1,10,1,0.20041717,1544180876,Regular,
79b1a3bc6c49e77b52fd3ec68c9c43957fbfc453aa979beaf23ebf870f16e281,1,0,1,0.20016968,1543613497,Regular,
ae0174a0799a0420199421f2dc9a324ed3baab0ae77703c4dfb91d48fa444282,1,1,1,0.20141,1543221176,Regular,
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,58,1,0.20011692,1542081812,Regular,3ab0b72e7c870e486afab718fa7bff466fce247cfb80bc9fd44d248196bc5c5f
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,59,1,0.20485879,1542081812,Regular,e8a00398f3703b9519774110a974c7cdcdfd7d3c624177c1be3857f01f52a95f
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,57,1,0.21668012,1542081812,Regular,80d5b1e2a5462d91186d0c5461751d803dae092e1f64099e5e8bb7042585975d
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,56,1,0.21192407,1542081812,Regular,3e0d4894dd7a55ee01711dca1fbf43285a6930699eff51a5567c243e52db8a57
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,55,1,0.20000699,1542081812,Regular,65853303caa6faa8c1ee9a7fa214a96b557347f0d036740168f1f919ffad5457
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,54,1,0.20891504,1542081812,Regular,829a47aba956c7b30f57374b9622de896022fd16a32dcfe563a40f92c2820d57
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,53,1,0.20090857,1542081812,Regular,fe493c3a5d27078531a3a14a2c77ff4efae2a5c2879cabc1b2611edcb6b1d955
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,52,1,0.20554549,1542081812,Regular,79b8b8b675214e4f7570fe79600e35b344ad84ded7e34b2a85a32d4944e36f55
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,51,1,0.20429282,1542081812,Regular,5adb6a0ecc09b662756bcbbbea28889356ab77370c5300999bf1ecf589ffa054
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,50,1,0.20447204,1542081812,Regular,0d18e1bc4aa4141b0ebcd04fc5676174c9ec3ce0556c62135a1d8a0fcd81c751
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,49,1,0.20249681,1542081812,Regular,8f35bb2ae7f0a7a23ba1e4db5152a95fe77f351499b7285cfa83e7c5e6216651
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,48,1,0.20092863,1542081812,Regular,2caf62b66933e4020eafda82b62c7ec1603bc5f97e00fd493ce11ffee00d974f
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,47,1,0.20248243,1542081812,Regular,61eb7d5dcf2a53dff97a1a3ccedd97c092b38334a7b01c435690844b4cb80a4e
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,46,1,0.21454443,1542081812,Regular,6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,45,1,0.20268109,1542081812,Regular,f53ee351a819aaca4a32e4e4d38977fe380e0439320f1ec5e798bce24079994c
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,44,1,0.21347043,1542081812,Regular,0451f71d20a376965d11c43abacea25796c5bf26435ea855882670407ea34e4c
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,43,1,0.20494105,1542081812,Regular,0c5fde7743b3705d1976fad7691be4dd69cfe05ddb21b8e889675f15e5d17f4a
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,42,1,0.2091553,1542081812,Regular,bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,41,1,0.2083535,1542081812,Regular,fa79ab6486c0757c9fc2ad8347e7e0f366254bf345bde84e637055175d947447
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,40,1,0.20032953,1542081812,Regular,fd4dab22d999b62857608210578aa407151f699afb54c466c6dc2dd3abb49e41
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,39,1,0.20761249,1542081812,Regular,85a1b5bb1ef36f82370e748e0f6da84f8a7a84281835edfa41d6d56be103e03f
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,38,1,0.20424139,1542081812,Regular,ebc70d588012fe1002c735f26e386b6896b687231062f26c38ccdcb3c226993e
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,37,1,0.20015741,1542081812,Regular,6cbf62cf8cc434899670717bd54fa28cf15496ed0e6c6d0468a7e5850e201d3c
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,36,1,0.20846079,1542081812,Regular,474e6f6bd2d726a7e23fee5ea0504a509cf040d858929e126e26313b1f442c3b
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,35,1,0.20749175,1542081812,Regular,79ec63457b9c864e7aca27e8fdb834441ac5ed88865275c5937c5abf106c4a38
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,34,1,0.21051261,1542081812,Regular,a902277e620e4a1883d78646d853fb88d3a141b44f77e0d9e8e0c4f8e88c5136
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,33,1,0.20349341,1542081812,Regular,d850a1e037f6a9aa47210b1a693412393f8843d43abac958b3420663386bfb35
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,32,1,0.21307415,1542081812,Regular,980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,31,1,0.20211322,1542081812,Regular,bae16894702342ec159811dcfeadac4d0fa8b6365fee635aa1c1fb1db8df8334
49f4bef47ab25c923ab77e78c54287151aec1b7108477b68a5e018f1d562326f,-1,30,1,0.20105736,1542081812,Regular,9f0c85b2fb31595f2c288ec7b82b42ca330138e2471173dcb15ff542e81a0e33
