tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,733,1,0.01760698,1696839432,Regular,
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,63,1,0.14467734,1539571689,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,0,1,0.17004786,1539571689,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,1,1,0.17941149,1539571689,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,2,1,0.15219772,1539571689,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,3,1,0.26971399,1539571689,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,4,1,0.41154441,1539571689,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,5,1,0.34093551,1539571689,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,6,1,0.17387598,1539571689,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
431c27ed41b34c615745d5e95170783df5c2972b3609627551abee42bdff00c0,-1,7,1,0.1593414,1539571689,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
