tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a08f5357a9e72f48785e3d0b4048242f59d1c545b17cb865904035901773e132,-1,8,1,0.35381207,1564492642,Regular,a3be6833db7ac498441446459cf0103b2d76ebb047b1919f97b65fc6ca8f0f13
a3be6833db7ac498441446459cf0103b2d76ebb047b1919f97b65fc6ca8f0f13,1,0,1,0.35381207,1564388482,Regular,a08f5357a9e72f48785e3d0b4048242f59d1c545b17cb865904035901773e132
14bf8676aa55149b33024468c67840d319a61474a311016e46fd50c2e690123c,-1,1,1,0.15297575,1535814540,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,440,1,0.15297575,1535770882,Regular,14bf8676aa55149b33024468c67840d319a61474a311016e46fd50c2e690123c
a4503857c23c955b3712e0f1ed0d9f4345d6352191973e5dcc2010793f6ddaaa,-1,1,1,0.21586873,1535717690,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,359,1,0.21586873,1535683811,Regular,a4503857c23c955b3712e0f1ed0d9f4345d6352191973e5dcc2010793f6ddaaa
c20630a1ea243f0e2d7afef196ae9d30c86e59499c823f10e31200aef8bb6b3a,-1,0,1,0.21841619,1535636058,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,162,1,0.21841619,1535597636,Regular,c20630a1ea243f0e2d7afef196ae9d30c86e59499c823f10e31200aef8bb6b3a
8a742f57c628d444e7b6f6b9d181ecd24831521f4aa76f51f58508a6d5f44215,-1,0,1,0.22080849,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,335,1,0.22080849,1535511189,Regular,8a742f57c628d444e7b6f6b9d181ecd24831521f4aa76f51f58508a6d5f44215
327f2c9315bb9c2bde0ade31e0ff3b65d0a0ec59f14ce2151dc7f5d9d3484474,-1,1,1,0.23446103,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,84,1,0.23446103,1535424733,Regular,327f2c9315bb9c2bde0ade31e0ff3b65d0a0ec59f14ce2151dc7f5d9d3484474
beeefefd708479363733e9c6d5b3aebe2f9c57ba60939411e918de25efd3e6da,-1,1,1,0.23433684,1535347792,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,537,1,0.23433684,1535338209,Regular,beeefefd708479363733e9c6d5b3aebe2f9c57ba60939411e918de25efd3e6da
ac04612c356181c95de5066aff9257d9ae3f8011e8a87debc6b4a08c7c249455,-1,0,1,0.18932555,1535260808,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,346,1,0.18932555,1535251952,Regular,ac04612c356181c95de5066aff9257d9ae3f8011e8a87debc6b4a08c7c249455
9b001ae4a9bc6f4389522c8cb0fb713b86de4753adca6e43f73e7c15647ea3aa,-1,1,1,0.09984537,1534441511,Regular,bd0b0186b796b899544bdb3f740af8579c99030ff02dd1724dd3f81c58278718
bd0b0186b796b899544bdb3f740af8579c99030ff02dd1724dd3f81c58278718,1,11,1,0.09984537,1534436420,Regular,9b001ae4a9bc6f4389522c8cb0fb713b86de4753adca6e43f73e7c15647ea3aa
6514cb570123325b5fe906cef99aac0346a024ca1f4f858cee66634f3e800ac9,-1,0,1,0.1034515,1534409922,Regular,f777ea64829ea90f4060c76d935b9f6a2314fe34ce27eba31f8c91bcac87795c
f777ea64829ea90f4060c76d935b9f6a2314fe34ce27eba31f8c91bcac87795c,1,18,1,0.1034515,1534402751,Regular,6514cb570123325b5fe906cef99aac0346a024ca1f4f858cee66634f3e800ac9
40fad838a77078c80c144c664d178fbcd12ca6cf7c964b0e768e5ac0eab1501e,-1,0,1,0.10352879,1534371638,Regular,0b18e10a0a5395732702c76b5888770f58bc31168bf775d31a32e66f2eb0271f
0b18e10a0a5395732702c76b5888770f58bc31168bf775d31a32e66f2eb0271f,1,10,1,0.10352879,1534364746,Regular,40fad838a77078c80c144c664d178fbcd12ca6cf7c964b0e768e5ac0eab1501e
