tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bed4162132932b50e501a9ac52b4c694942a7952c452c54bb56bb418ce8df992,-1,22,1,0.02242435,1699658897,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,591,1,0.02242435,1696839432,Regular,bed4162132932b50e501a9ac52b4c694942a7952c452c54bb56bb418ce8df992
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,54,1,0.10533155,1669634388,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a,-1,47,1,1.14270332,1538535851,Regular,cb865628c4932873d94ea1ab192b02ded4b0fd6b01656e399c94b041ccb15848
cb865628c4932873d94ea1ab192b02ded4b0fd6b01656e399c94b041ccb15848,1,0,1,1.14270332,1538461891,Regular,12eaf3c5d8dec36fc8419de72158f6255a8a023a205607bbb8e4a120448eab4a
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,64,1,0.19422025,1538461891,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb,-1,89,1,0.19739799,1538461891,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
7ef1f23e1ee4e0c1f4bdc31806dff47c9fb52a78074db838c4cabd76567b6e3c,-1,1,1,0.1838739,1538457518,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,113,1,0.19739799,1537411813,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,421,1,0.19422025,1537239024,Regular,d39bda20426167efa4754fd8c1ce458af379464c78b92ae45479919bc39c49eb
