tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,649,1,0.06528362,1696839432,Regular,
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,42,1,0.11022373,1555688532,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,43,1,0.10609013,1555688532,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,44,1,0.19774602,1555688532,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,45,1,0.10631846,1555688532,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,46,1,0.1472083,1555688532,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,47,1,0.13552622,1555688532,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,48,1,0.10374909,1555688532,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,49,1,0.14776866,1555688532,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,50,1,0.1001396,1555688532,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,51,1,0.11592125,1555688532,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,52,1,0.17739841,1555688532,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,53,1,0.13891986,1555688532,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,54,1,0.12724469,1555688532,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,55,1,0.10847843,1555688532,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,56,1,0.10331982,1555688532,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,57,1,0.10821784,1555688532,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,58,1,0.10131481,1555688532,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
9976334505d54aea98ae7818afc37413d7d1f459fbbe553f286837a2778892f9,-1,59,1,0.12519458,1555688532,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
