tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89e762d8fd1be64208547b89393af9f6b215543d86b811b3a73a4c03f87ce6e8,-1,0,1,0.10337303,1576812608,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
89e762d8fd1be64208547b89393af9f6b215543d86b811b3a73a4c03f87ce6e8,-1,6,1,0.1008619,1576812608,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
89e762d8fd1be64208547b89393af9f6b215543d86b811b3a73a4c03f87ce6e8,-1,5,1,0.11018156,1576812608,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
89e762d8fd1be64208547b89393af9f6b215543d86b811b3a73a4c03f87ce6e8,-1,4,1,0.10425065,1576812608,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
89e762d8fd1be64208547b89393af9f6b215543d86b811b3a73a4c03f87ce6e8,-1,3,1,0.10395443,1576812608,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
89e762d8fd1be64208547b89393af9f6b215543d86b811b3a73a4c03f87ce6e8,-1,2,1,0.10588379,1576812608,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
89e762d8fd1be64208547b89393af9f6b215543d86b811b3a73a4c03f87ce6e8,-1,1,1,0.10550314,1576812608,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,404,1,0.10337303,1544844853,Regular,89e762d8fd1be64208547b89393af9f6b215543d86b811b3a73a4c03f87ce6e8
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,123,1,0.10588379,1543462395,Regular,89e762d8fd1be64208547b89393af9f6b215543d86b811b3a73a4c03f87ce6e8
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,431,1,0.10550314,1542080450,Regular,89e762d8fd1be64208547b89393af9f6b215543d86b811b3a73a4c03f87ce6e8
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,16,1,0.11018156,1540781647,Regular,89e762d8fd1be64208547b89393af9f6b215543d86b811b3a73a4c03f87ce6e8
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,387,1,0.10395443,1539571996,Regular,89e762d8fd1be64208547b89393af9f6b215543d86b811b3a73a4c03f87ce6e8
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,547,1,0.1008619,1538741434,Regular,89e762d8fd1be64208547b89393af9f6b215543d86b811b3a73a4c03f87ce6e8
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,651,1,0.10425065,1538017645,Regular,89e762d8fd1be64208547b89393af9f6b215543d86b811b3a73a4c03f87ce6e8
e47c5a1a08d5449d7fc93765a610ec166aef3afba2b9120fd6556c732b55b114,-1,7,1,0.11392064,1537929288,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
e47c5a1a08d5449d7fc93765a610ec166aef3afba2b9120fd6556c732b55b114,-1,8,1,0.11790418,1537929288,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
e47c5a1a08d5449d7fc93765a610ec166aef3afba2b9120fd6556c732b55b114,-1,9,1,0.10364172,1537929288,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
e47c5a1a08d5449d7fc93765a610ec166aef3afba2b9120fd6556c732b55b114,-1,1,1,0.11365016,1537929288,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
e47c5a1a08d5449d7fc93765a610ec166aef3afba2b9120fd6556c732b55b114,-1,0,1,0.10655656,1537929288,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
