tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b550af196780faa1a5e6522d1b03e87146b331f5e2064d51d4ffc800bb5fafd3,-1,11,1,0.09958308,1539941773,Regular,6df0efc07753c552ea79683fd70f85fb5f57a33ff76b6bb1407fe08ede54d9f5
25aabae5c931fb1e8ec8eaeb46263a4c93e80635c886ac580f33d3f045f515ad,-1,18,1,0.10063548,1539768105,Regular,c8b861a0980f347a4b7539e3c774bda0c484de3985aaf1b9e7095bf78c3723f3
a5c2e2a7fe49fdbecf292173c13ff9c8488f21d6ea8670dc378adb247a47ea23,-1,8,1,0.10123907,1539680758,Regular,c659c3916baa7290f51833d304000a4bc7a8760761443e3aa68f221c41f1e3ef
02c0ea20140a5222abb5a087081ca73fb517d24b3ce050436e509762249567ef,-1,11,1,0.09932796,1539506419,Regular,6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee
d05476345573deb9d2c577f95eeab178177a3bde84311e063dac3bf140ead14b,-1,1,1,0.09996528,1539419710,Regular,bb47ec8726a1f3982fa80277e80b3870e4a6ae7d24e04f763a700c101ec73e1f
bb47ec8726a1f3982fa80277e80b3870e4a6ae7d24e04f763a700c101ec73e1f,1,16,1,0.09996528,1539336999,Regular,d05476345573deb9d2c577f95eeab178177a3bde84311e063dac3bf140ead14b
bb2cc904b20c08ffe00fe428b78cacaac2e810d5306dac9f75782ceaafa1e55f,-1,12,1,0.09909238,1539333011,Regular,6d640aeaf540ca5d8197387b0197efeec5657ceeb6eb3d5299ce1a178eeb82e9
52c85b4f857e96a06f98afbb5c219f32b7135cd63254afa3ad93d5484bb07e00,-1,7,1,0.10506481,1539246298,Regular,e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5
f8dae3fc125e38eba34821061de26cb8eaa721419f25e927afe8b6e479778a5a,-1,6,1,0.09991965,1539159658,Regular,aed10c7b62981133c00e8721fe0603f3ba43ebe785621c5d6056150e84e327e4
9d865a25b9848834c617e6c8ff3773131d581e097641d93cefa8f8652c6b4d73,-1,4,1,0.09854241,1539072693,Regular,4bd3732c792a13e7c9f9307d8b393eb09b59472ca40827eaab918808772001e0
