tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34a5dc24962e8e24b68178d1affef50bf542bed7a25bd6a97368ee059f611506,-1,0,1,0.09760833,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,338,1,0.09760833,1696839432,Regular,34a5dc24962e8e24b68178d1affef50bf542bed7a25bd6a97368ee059f611506
50bd99a40b0d2e91efb68463be9402c7761ac5b3e9ecef4128fc3175626b1ab3,-1,0,1,0.10647497,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,54,1,0.10647497,1544067026,Regular,50bd99a40b0d2e91efb68463be9402c7761ac5b3e9ecef4128fc3175626b1ab3
ef9a01a306ba673d5949018471593c91a9980375fe6d0c356e96747f9a8d32ef,-1,1,1,0.13252289,1543973302,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,502,1,0.13252289,1543894778,Regular,ef9a01a306ba673d5949018471593c91a9980375fe6d0c356e96747f9a8d32ef
b6b40d5679613ffab1eac81cd7b550f69bb1fe27922127fbb20745bf3f1044f7,-1,1,1,0.17178239,1543794533,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,449,1,0.17178239,1543721367,Regular,b6b40d5679613ffab1eac81cd7b550f69bb1fe27922127fbb20745bf3f1044f7
8e7a3c1cdf2ab5fb760c6e20e8c68f7b8474bca0081476234dbbec0b138be3ea,-1,0,1,0.10845613,1543614664,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,65,1,0.10845613,1543549325,Regular,8e7a3c1cdf2ab5fb760c6e20e8c68f7b8474bca0081476234dbbec0b138be3ea
6c4e60b093654ab962bb0674ba69f1053a8190a9fd87a54f5dcdfd229de0eac4,-1,1,1,0.18611155,1543521727,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,167,1,0.18611155,1543462395,Regular,6c4e60b093654ab962bb0674ba69f1053a8190a9fd87a54f5dcdfd229de0eac4
68cd0f26b73e9784b8ca821059f33aab87f20a179f22c6adf801d099c7f644b5,-1,1,1,0.17452911,1543377053,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,481,1,0.17452911,1543289825,Regular,68cd0f26b73e9784b8ca821059f33aab87f20a179f22c6adf801d099c7f644b5
71b584e49d905e4a89b2513b7e9a268f6485f497dc30ff5f7610d42b13c2dbea,-1,0,1,0.17858576,1543185825,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,313,1,0.17858576,1543116618,Regular,71b584e49d905e4a89b2513b7e9a268f6485f497dc30ff5f7610d42b13c2dbea
08eeed591c940ca7f690a9481182e2c20896f5799b66567fda9a071085fc5cce,-1,1,1,0.16786455,1543017686,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,581,1,0.16786455,1542943752,Regular,08eeed591c940ca7f690a9481182e2c20896f5799b66567fda9a071085fc5cce
36a193b836db519ba571eef836ec55385e55535ad4e333c480614c271ee01d15,-1,1,1,0.19027394,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
