tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
120afafc15b298dfb57f7f80516412fc8a35314b91c65f65bd19fee3b4f98a10,-1,9,1,0.20010599,1579124783,Regular,2eddb12eb0fb6448fe6968f3892055a2adab1b7a4f09a188dea5533f8895d9de
120afafc15b298dfb57f7f80516412fc8a35314b91c65f65bd19fee3b4f98a10,-1,0,1,0.20201479,1579124783,Regular,e6b0ac9a9bcd92fe016d9905eed17ea0ca7b78c72a895cb17ee9ce48afe62eed
120afafc15b298dfb57f7f80516412fc8a35314b91c65f65bd19fee3b4f98a10,-1,1,1,0.20030695,1579124783,Regular,aa1fb37e327134145509f48b843941722f3b764d44f1e8d3100a33a50ac40961
120afafc15b298dfb57f7f80516412fc8a35314b91c65f65bd19fee3b4f98a10,-1,2,1,0.20095612,1579124783,Regular,2052fe947bb2ea65112203e4d7a75e747c2fb37edde89eaa06e04455724e6134
120afafc15b298dfb57f7f80516412fc8a35314b91c65f65bd19fee3b4f98a10,-1,3,1,0.20017294,1579124783,Regular,8ec6a35d1f4573c016abf828fa0a2e4a227de106afc881d6580caa7a984a3d53
120afafc15b298dfb57f7f80516412fc8a35314b91c65f65bd19fee3b4f98a10,-1,4,1,0.20066643,1579124783,Regular,37e70bbf4c02a1238ac60c29ac88500f3c3c36e3ce7a93c3dddac824e74756a8
120afafc15b298dfb57f7f80516412fc8a35314b91c65f65bd19fee3b4f98a10,-1,5,1,0.20001027,1579124783,Regular,a65da44ce79462b25abcf4f84c016e769e612307a9839180156fb50d896ba333
120afafc15b298dfb57f7f80516412fc8a35314b91c65f65bd19fee3b4f98a10,-1,6,1,0.20057627,1579124783,Regular,85d47e2b6a247e34fcdc2b13ef89fe23267e474657b3c7ce66d8ab5148fee180
120afafc15b298dfb57f7f80516412fc8a35314b91c65f65bd19fee3b4f98a10,-1,7,1,0.20009294,1579124783,Regular,3e64c19cd4ee24a988a70031c4dbc883b13a2058becffe36895bc2ebaed4c0a1
120afafc15b298dfb57f7f80516412fc8a35314b91c65f65bd19fee3b4f98a10,-1,8,1,0.20017137,1579124783,Regular,5d8959344627621991b85d7cbdc27704b92dbcb3e0c43301edd8ea4c3aab1549
3e64c19cd4ee24a988a70031c4dbc883b13a2058becffe36895bc2ebaed4c0a1,1,1,1,0.20009294,1557725414,Regular,120afafc15b298dfb57f7f80516412fc8a35314b91c65f65bd19fee3b4f98a10
5d8959344627621991b85d7cbdc27704b92dbcb3e0c43301edd8ea4c3aab1549,1,5,1,0.20017137,1553974969,Regular,120afafc15b298dfb57f7f80516412fc8a35314b91c65f65bd19fee3b4f98a10
2eddb12eb0fb6448fe6968f3892055a2adab1b7a4f09a188dea5533f8895d9de,1,5,1,0.20010599,1551133630,Regular,120afafc15b298dfb57f7f80516412fc8a35314b91c65f65bd19fee3b4f98a10
aa1fb37e327134145509f48b843941722f3b764d44f1e8d3100a33a50ac40961,1,2,1,0.20030695,1542505201,Regular,120afafc15b298dfb57f7f80516412fc8a35314b91c65f65bd19fee3b4f98a10
2052fe947bb2ea65112203e4d7a75e747c2fb37edde89eaa06e04455724e6134,1,9,1,0.20095612,1541896283,Regular,120afafc15b298dfb57f7f80516412fc8a35314b91c65f65bd19fee3b4f98a10
8ec6a35d1f4573c016abf828fa0a2e4a227de106afc881d6580caa7a984a3d53,1,15,1,0.20017294,1541013725,Regular,120afafc15b298dfb57f7f80516412fc8a35314b91c65f65bd19fee3b4f98a10
85d47e2b6a247e34fcdc2b13ef89fe23267e474657b3c7ce66d8ab5148fee180,1,21,1,0.20057627,1540470721,Regular,120afafc15b298dfb57f7f80516412fc8a35314b91c65f65bd19fee3b4f98a10
37e70bbf4c02a1238ac60c29ac88500f3c3c36e3ce7a93c3dddac824e74756a8,1,1,1,0.20066643,1539975226,Regular,120afafc15b298dfb57f7f80516412fc8a35314b91c65f65bd19fee3b4f98a10
a65da44ce79462b25abcf4f84c016e769e612307a9839180156fb50d896ba333,1,18,1,0.20001027,1539442870,Regular,120afafc15b298dfb57f7f80516412fc8a35314b91c65f65bd19fee3b4f98a10
e6b0ac9a9bcd92fe016d9905eed17ea0ca7b78c72a895cb17ee9ce48afe62eed,1,9,1,0.20201479,1539031182,Regular,120afafc15b298dfb57f7f80516412fc8a35314b91c65f65bd19fee3b4f98a10
