tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,406,1,0.09353624,1696839432,Regular,
bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a,-1,11,1,0.10616268,1576811105,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a,-1,10,1,0.1088535,1576811105,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a,-1,9,1,0.10458018,1576811105,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a,-1,8,1,0.10027228,1576811105,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a,-1,7,1,0.10931473,1576811105,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a,-1,6,1,0.1058288,1576811105,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a,-1,5,1,0.10148684,1576811105,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a,-1,4,1,0.10547477,1576811105,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a,-1,3,1,0.10853394,1576811105,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a,-1,2,1,0.10576019,1576811105,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a,-1,0,1,0.10195076,1576811105,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a,-1,1,1,0.10544452,1576811105,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,134,1,0.10544452,1551691952,Regular,bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,138,1,0.1058288,1550284413,Regular,bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,290,1,0.10576019,1549074854,Regular,bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,373,1,0.10931473,1548039672,Regular,bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,164,1,0.10195076,1547174339,Regular,bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,21,1,0.10148684,1546399790,Regular,bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,149,1,0.10027228,1545795040,Regular,bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,358,1,0.10616268,1545191186,Regular,bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,450,1,0.10547477,1544586056,Regular,bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,412,1,0.10853394,1543894778,Regular,bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,638,1,0.10458018,1543203651,Regular,bb0bdf671664b5f4099ae8114a3ef9f8b33247175b4c8b6225f130ddea16791a
