tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148,-1,11,1,0.2019436,1553955266,Regular,ff603d7982cc1f8c308f0c4e115208d3f4604e982d01d946530ca965570689a6
16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148,-1,0,1,0.20013433,1553955266,Regular,3ba2f81ff57d3c9f48baa56912c1bee13d95ac4030e3de40426dd3a5fad9161e
16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148,-1,1,1,0.20022107,1553955266,Regular,050d36a6968a8e2531ff213f2105c172f15a8dcafdb33f79d1fb437dcb743121
16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148,-1,2,1,0.20026499,1553955266,Regular,5f63f42158088a7b68756dd931e1548495f24262a8c554f4bb002b7d10413f45
16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148,-1,3,1,0.20032674,1553955266,Regular,7b8c61d155c39c755929a00bd287d4aa6889b8ea135ae59f4d475ace0971d3b3
16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148,-1,4,1,0.2005394,1553955266,Regular,54e63bc2fd7d4b676884cd2deeb06eb29dd5d8c230e8f4f895ef5b970b422cf0
16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148,-1,5,1,0.2006352,1553955266,Regular,0430e015f4ffdc0c92fba03bad0221d53f24496f77cc99d47239e0bc18c18e92
16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148,-1,6,1,0.20065697,1553955266,Regular,6ef2aa4361ce009a8dd61f9428953dec66357d9433e69c373a657b1a4bb35c1b
16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148,-1,7,1,0.20074806,1553955266,Regular,45bddb5fa4fc9ef7e45d996c0ebdd424a1d4d20494810984c576dbb2d2f40610
16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148,-1,8,1,0.20080614,1553955266,Regular,984fb6e11b386a33b1c4626acc08f71d3bef7fcf954d194440770eccbc52a4b7
16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148,-1,9,1,0.20137222,1553955266,Regular,4f50ea29c50856e6e17f9e37e8f6202d541969420c67b065ceeaf2b07a2439ae
16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148,-1,10,1,0.20166551,1553955266,Regular,0063aa9da4ec73dd990d620e84e64740c6a364f085413508ae5f0572141a2a66
16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148,-1,12,1,0.20285963,1553955266,Regular,3d236f321cd708b961f0a62aae4d2f9d310fe49d084724270e44c53325449deb
6ef2aa4361ce009a8dd61f9428953dec66357d9433e69c373a657b1a4bb35c1b,1,6,1,0.20065697,1552964499,Regular,16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148
984fb6e11b386a33b1c4626acc08f71d3bef7fcf954d194440770eccbc52a4b7,1,6,1,0.20080614,1552190864,Regular,16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148
3ba2f81ff57d3c9f48baa56912c1bee13d95ac4030e3de40426dd3a5fad9161e,1,0,1,0.20013433,1548297509,Regular,16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148
7b8c61d155c39c755929a00bd287d4aa6889b8ea135ae59f4d475ace0971d3b3,1,2,1,0.20032674,1547691274,Regular,16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148
45bddb5fa4fc9ef7e45d996c0ebdd424a1d4d20494810984c576dbb2d2f40610,1,10,1,0.20074806,1547115885,Regular,16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148
050d36a6968a8e2531ff213f2105c172f15a8dcafdb33f79d1fb437dcb743121,1,12,1,0.20022107,1546621837,Regular,16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148
4f50ea29c50856e6e17f9e37e8f6202d541969420c67b065ceeaf2b07a2439ae,1,18,1,0.20137222,1546199117,Regular,16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148
ff603d7982cc1f8c308f0c4e115208d3f4604e982d01d946530ca965570689a6,1,9,1,0.2019436,1545837409,Regular,16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148
54e63bc2fd7d4b676884cd2deeb06eb29dd5d8c230e8f4f895ef5b970b422cf0,1,5,1,0.2005394,1545478049,Regular,16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148
3d236f321cd708b961f0a62aae4d2f9d310fe49d084724270e44c53325449deb,1,5,1,0.20285963,1545096735,Regular,16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148
5f63f42158088a7b68756dd931e1548495f24262a8c554f4bb002b7d10413f45,1,2,1,0.20026499,1544401338,Regular,16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148
0430e015f4ffdc0c92fba03bad0221d53f24496f77cc99d47239e0bc18c18e92,1,0,1,0.2006352,1544008198,Regular,16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148
0063aa9da4ec73dd990d620e84e64740c6a364f085413508ae5f0572141a2a66,1,5,1,0.20166551,1543473575,Regular,16ab0f52fe0a009bfbe7f728a5908f0ff8836b6d6fdbe1b60a75991756b2b148
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,16,1,0.20161324,1543314999,Regular,f4b5621e1cd85879a60125450b74accd82cebae2ce541412c2a7c1ef62f50371
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,28,1,0.20466711,1543314999,Regular,6a5c9e554cc8adb0b72690e91308ba69755ccd357d48e7e8041963c9e9c802b8
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,27,1,0.20445663,1543314999,Regular,ed0dce7c546157beafdeb7ed214a0129c1c24b590f22bb33ac26cc77328b8fdb
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,26,1,0.20016401,1543314999,Regular,fe75bf2f460e2009fb29edb934885e1e1d4ca4737affda7d7ece09c6499cf355
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,25,1,0.20211252,1543314999,Regular,0f33bc897d4d814c9378ab119d09399cd263888ed9e8b458510c601a0801c843
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,24,1,0.20251722,1543314999,Regular,e9b2727d38b98381a2e2499e6c9a5827deb5088c34a7dfdd54f46f63c2b64631
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,23,1,0.20087072,1543314999,Regular,a9ea2c5ea0e3db471186bd4288ad23d374a6822b230e18f80bb4cf93bcec12ce
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,22,1,0.20052853,1543314999,Regular,021c188e10f9f1411e2ac9d3c6750cb5749cca038a1b454a15325371d0ce3a30
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,21,1,0.20043966,1543314999,Regular,fba061b54dca8fc3bc8a6cdd54c3f7553b935f71196413563a176938c240f1ac
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,20,1,0.20248685,1543314999,Regular,acc9c6f58a2dd50218d32fe39ec36344ed7a9abbb2ce7c20541c29918104d4e4
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,19,1,0.20034167,1543314999,Regular,5f1245773b108bcd5e7bbf53eaccd315b10c658179707d0d5ac5b6f70f60ac23
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,18,1,0.20670509,1543314999,Regular,6bcf640fed1855620a8bdea09f24cd18d0b46bd26ddb3b1937b13c62ca6acbf4
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,17,1,0.20416001,1543314999,Regular,04eb24039c25242d1efd7b13525ff364590caf3112985bb7fd46cc2b5d18c2a5
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,15,1,0.20160055,1543314999,Regular,0f02087ce3daf57029ce7fdb1c3841ed72120190d32b660fbd5121b5a170ae1c
4336d5cdd286fe0325dbe05e6224f2a6f27a7d4f99499a3a810916605f751c7b,-1,14,1,0.20020948,1543314999,Regular,205b17963569a38513afa6502a70861dab283e07aa34761f0e1b01a4f8e982c0
