tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5626e9e22007fa99095ad92a145fa86cf1afa9697532a86fd9f77cc4efb02525,1,3,1,0.06307197,1563142707,Regular,
dd39356adc9ffba8e1a1091df1743ea73ff8ab726b8eb60f684b379799f33842,1,17,1,0.05068081,1562876838,Regular,
50f9f41c3a4f92e7ed71c9bd9bd5b81d3b2192d18dff26873da10f1bcd01d7d2,1,9,1,0.07374765,1562187703,Regular,
484ea757910ef6c961d0192f07c11973720db70111822b7dab1b12a1a030329b,1,4,1,0.0573255,1561724292,Regular,
76122bc622fe79de99d504eb958c1e6f3b0689df692afdf363d2c2cbe743c88e,1,3,1,0.04879792,1560341896,Regular,
46f9a42f77c5fd23c172548b26593fe7e720ceb9bec7a2684abd9c6254e143a3,1,24,1,0.05674779,1559730737,Regular,
906fffbce1980ba4fe4156561f468cdefb3595d0f0c0510e712f15a99e29bad7,1,15,1,0.05301882,1558916048,Regular,
e0afd9918da2b18f5f71195f0e955301a23cbee509a25a5a1b02e720c95b5494,1,10,1,0.05576645,1558311358,Regular,
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,29,1,0.05248394,1557895647,Regular,068ac46947ff9f22ddc5b6dfd776079b768ff4c01aec7f086cb89422802c48b7
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,41,1,0.05043873,1557895647,Regular,e07db9677053a4f17b00ed592a397c2c3fb92b05e7a6868420e19593d786dfff
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,40,1,0.07688296,1557895647,Regular,ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,39,1,0.04834798,1557895647,Regular,c8872dc82e03d31e2ab61fcaae83fdbdd73ca67042b5f280644c21203878dfe2
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,38,1,0.05116279,1557895647,Regular,ec485518c34a948548ff62bb2f3e60c629c2e251cfcb48db4ad79fe93380bbdf
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,37,1,0.0506427,1557895647,Regular,1e334120db364cba9127338b3a8257302b4d93c983cf6fa20d5226fdb60fd9de
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,36,1,0.04824586,1557895647,Regular,36e7a7be5d3077acb2e49eecd5f9c7af2fdf2e16899cdd944421835b0ca475dd
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,35,1,0.05936793,1557895647,Regular,738a55f42199f6dae9f910a2accd62eb67f43da42815323182ff9f84d4ec5fd9
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,34,1,0.05019126,1557895647,Regular,2f0fe618301bf11b12c23f35721e75407f959a5ca2c5c2cdf16d92348c2eb6d4
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,33,1,0.05179891,1557895647,Regular,44f38a3ca64e313f1d9e3b9e36e6bfbe77164d83141ce51eae6a7259eadc89c6
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,32,1,0.04800936,1557895647,Regular,f1a8dec8689ff86006cd6fa2e7aa8558125c5f56622e6c782b0af21bb73d00c3
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,31,1,0.04959958,1557895647,Regular,7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,30,1,0.05857519,1557895647,Regular,40704bcc0e59ae48b8d8608554fc0081ed7889205936040c48d8deeed26befb9
4e1ab5ee8730499898af1807cdba7096f2beb79c8ead8471249d77bce1941e6f,-1,28,1,0.05823233,1557895647,Regular,715ed82e59c0638b4b01909d63e9c7c814c853356ecc38ec161071e730f5d0b4
