tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f19c3e149d50cc43e077862a2312dc4ebec546154689843334b0b024087edf98,-1,19,1,0.26348123,1530187123,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
f19c3e149d50cc43e077862a2312dc4ebec546154689843334b0b024087edf98,-1,1,1,0.24859535,1530187123,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
f19c3e149d50cc43e077862a2312dc4ebec546154689843334b0b024087edf98,-1,8,1,0.23196847,1530187123,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
f19c3e149d50cc43e077862a2312dc4ebec546154689843334b0b024087edf98,-1,9,1,0.2408,1530187123,Regular,7cc693ba8f8a52cfac7575db184f3aef700b9bbe2a631c64dc2d0c0795819135
f19c3e149d50cc43e077862a2312dc4ebec546154689843334b0b024087edf98,-1,11,1,0.2253,1530187123,Regular,93c88e9f344a10de431c74b7043791ee81347f836818e06e6b10641f31561f8d
f19c3e149d50cc43e077862a2312dc4ebec546154689843334b0b024087edf98,-1,14,1,0.26345074,1530187123,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
f19c3e149d50cc43e077862a2312dc4ebec546154689843334b0b024087edf98,-1,18,1,0.193,1530187123,Regular,f97701b3b11158acf66a85b6e1fab94ecb91cfc8aba7f2e68f6b506c21a901a2
f19c3e149d50cc43e077862a2312dc4ebec546154689843334b0b024087edf98,-1,25,1,0.2494,1530187123,Regular,29021c7b87c6ec1d66297d8430ec968a0255903e804b306ee4fd56cd183097ff
f97701b3b11158acf66a85b6e1fab94ecb91cfc8aba7f2e68f6b506c21a901a2,1,19,1,0.193,1530153006,Regular,f19c3e149d50cc43e077862a2312dc4ebec546154689843334b0b024087edf98
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,215,1,0.23196847,1530152134,Regular,f19c3e149d50cc43e077862a2312dc4ebec546154689843334b0b024087edf98
29021c7b87c6ec1d66297d8430ec968a0255903e804b306ee4fd56cd183097ff,1,5,1,0.2494,1530066687,Regular,f19c3e149d50cc43e077862a2312dc4ebec546154689843334b0b024087edf98
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,168,1,0.26348123,1530066006,Regular,f19c3e149d50cc43e077862a2312dc4ebec546154689843334b0b024087edf98
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,421,1,0.26345074,1529985106,Regular,f19c3e149d50cc43e077862a2312dc4ebec546154689843334b0b024087edf98
7cc693ba8f8a52cfac7575db184f3aef700b9bbe2a631c64dc2d0c0795819135,1,23,1,0.2408,1529980708,Regular,f19c3e149d50cc43e077862a2312dc4ebec546154689843334b0b024087edf98
93c88e9f344a10de431c74b7043791ee81347f836818e06e6b10641f31561f8d,1,19,1,0.2253,1529894226,Regular,f19c3e149d50cc43e077862a2312dc4ebec546154689843334b0b024087edf98
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,228,1,0.24859535,1529893460,Regular,f19c3e149d50cc43e077862a2312dc4ebec546154689843334b0b024087edf98
b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86,-1,2,1,0.27713609,1529877078,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86,-1,42,1,0.2295,1529877078,Regular,197b4255038111e4c8f3145fac6057ded9d049f0a5ce5c3dcec340dd7cf250fb
b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86,-1,35,1,0.271,1529877078,Regular,1551015ab2115ad873fbcba562ded24be51ef1aff1ccf280c3c68fbe3cbb6cb9
b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86,-1,34,1,0.2566,1529877078,Regular,74ed33c599bfe532574a63db024e29d92cec318233b1931221bad5a40523c2b1
b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86,-1,31,1,0.26197369,1529877078,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
b956c574e1f659470a21ae6f21648cefa435683d8c874f866dde84afd7a7ed86,-1,26,1,0.27687915,1529877078,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
