tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b3f2ebc0feaa23a540ec50639676a4e899e79db0e3baae818beecd655c6076,-1,2,1,0.36552684,1536814084,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
7dd9cbad0e0613ea7833481ab26acf8dbd59ddddefcdcfc10e2009b317396e45,-1,2,1,0.38570361,1536814084,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
886089453849913a03a4d8690c883f409b27415209a90cf1291d17cd4b8ba284,-1,1,1,0.37536871,1536814084,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
478966f5894209e69220308736d86d649d135bebfdc4bc76c745733a886d538c,-1,1,1,0.16803884,1536724872,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
9f3437f6f18af6a3476a9776951c2f6f1a1d5d785cc77a4ceedcbb62fe5d2413,-1,0,1,0.43341216,1536724872,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
dce7aa6053ca87ee05c5b34d6699d6304ec711614162672f65237f7c24246e13,-1,1,1,0.36348428,1536724872,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,317,1,0.16803884,1535079015,Regular,478966f5894209e69220308736d86d649d135bebfdc4bc76c745733a886d538c
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,535,1,0.33024751,1534992610,Regular,
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,161,1,0.26362809,1534906540,Regular,
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,28,1,0.33614503,1534819813,Regular,
cc8256af6a0c6247f476fdb3c8b0e3618ad4e4a159882c242231544b585f4dac,-1,0,1,0.37507708,1534743701,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
cc8256af6a0c6247f476fdb3c8b0e3618ad4e4a159882c242231544b585f4dac,-1,2,1,0.42611225,1534743701,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,262,1,0.33419291,1534733524,Regular,
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,86,1,0.36348428,1534647009,Regular,dce7aa6053ca87ee05c5b34d6699d6304ec711614162672f65237f7c24246e13
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,275,1,0.41385369,1534560709,Regular,
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,258,1,0.38403489,1534474478,Regular,
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,169,1,0.37536871,1534389246,Regular,886089453849913a03a4d8690c883f409b27415209a90cf1291d17cd4b8ba284
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,13,1,0.40002127,1534309788,Regular,
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,388,1,0.41103879,1534212947,Regular,
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,272,1,0.39153296,1534126539,Regular,
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,191,1,0.34745488,1534040407,Regular,
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,461,1,0.37507708,1533954304,Regular,cc8256af6a0c6247f476fdb3c8b0e3618ad4e4a159882c242231544b585f4dac
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,125,1,0.40035968,1533867417,Regular,
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,176,1,0.38570361,1533780973,Regular,7dd9cbad0e0613ea7833481ab26acf8dbd59ddddefcdcfc10e2009b317396e45
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,373,1,0.410461,1533694525,Regular,
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,582,1,0.37641016,1533608203,Regular,
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,37,1,0.3672519,1533521782,Regular,
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,17,1,0.36552684,1533435680,Regular,06b3f2ebc0feaa23a540ec50639676a4e899e79db0e3baae818beecd655c6076
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,173,1,0.37876205,1533349292,Regular,
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,11,1,0.39027497,1533262847,Regular,
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,321,1,0.40060615,1533176211,Regular,
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,221,1,0.43341216,1533089711,Regular,9f3437f6f18af6a3476a9776951c2f6f1a1d5d785cc77a4ceedcbb62fe5d2413
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,73,1,0.41065389,1533003421,Regular,
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,399,1,0.37683312,1532917163,Regular,
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,471,1,0.37501373,1532830675,Regular,
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,83,1,0.40890842,1532745008,Regular,
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,148,1,0.43938476,1532658107,Regular,
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,520,1,0.41274181,1532571689,Regular,
