tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4bb558a8164f5d83b6dfc8ca9223e39d86d1969cee7dd980d24c8004789d819,-1,0,1,0.22097384,1542285026,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,285,1,0.22097384,1541986925,Regular,e4bb558a8164f5d83b6dfc8ca9223e39d86d1969cee7dd980d24c8004789d819
77da5e2ceabf038a97cd3997e566a8e4d03d46a6ead5a1d7ec624e1b9cf7d084,-1,1,1,0.30680698,1541941824,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
77da5e2ceabf038a97cd3997e566a8e4d03d46a6ead5a1d7ec624e1b9cf7d084,-1,0,1,0.29298418,1541941824,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
77da5e2ceabf038a97cd3997e566a8e4d03d46a6ead5a1d7ec624e1b9cf7d084,-1,5,1,0.38212197,1541941824,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
77da5e2ceabf038a97cd3997e566a8e4d03d46a6ead5a1d7ec624e1b9cf7d084,-1,4,1,0.36859763,1541941824,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
77da5e2ceabf038a97cd3997e566a8e4d03d46a6ead5a1d7ec624e1b9cf7d084,-1,3,1,0.3610385,1541941824,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
77da5e2ceabf038a97cd3997e566a8e4d03d46a6ead5a1d7ec624e1b9cf7d084,-1,2,1,0.34961761,1541941824,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,209,1,0.3610385,1541912891,Regular,77da5e2ceabf038a97cd3997e566a8e4d03d46a6ead5a1d7ec624e1b9cf7d084
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,63,1,0.29298418,1541817971,Regular,77da5e2ceabf038a97cd3997e566a8e4d03d46a6ead5a1d7ec624e1b9cf7d084
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,174,1,0.30680698,1541736585,Regular,77da5e2ceabf038a97cd3997e566a8e4d03d46a6ead5a1d7ec624e1b9cf7d084
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,7,1,0.36859763,1541642163,Regular,77da5e2ceabf038a97cd3997e566a8e4d03d46a6ead5a1d7ec624e1b9cf7d084
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,216,1,0.38212197,1541562374,Regular,77da5e2ceabf038a97cd3997e566a8e4d03d46a6ead5a1d7ec624e1b9cf7d084
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,231,1,0.34961761,1541469584,Regular,77da5e2ceabf038a97cd3997e566a8e4d03d46a6ead5a1d7ec624e1b9cf7d084
05a6c1cff7d4cdfd85b517893987ca014c546059cf77036bafdf6efccfdf85f5,-1,1,1,0.35840546,1541406489,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
