tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,290,1,0.09503623,1696839432,Regular,
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,86,1,0.17081001,1579630284,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,0,1,0.27566935,1579630284,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,1,1,0.14682189,1579630284,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,2,1,0.15669871,1579630284,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,3,1,0.13815749,1579630284,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,4,1,0.24269342,1579630284,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,5,1,0.28479477,1579630284,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,6,1,0.17239254,1579630284,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,7,1,0.13276741,1579630284,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,8,1,0.22519407,1579630284,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,9,1,0.27606896,1579630284,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,10,1,0.15632543,1579630284,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,11,1,0.20709202,1579630284,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,12,1,0.11647549,1579630284,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,13,1,0.18698762,1579630284,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,14,1,0.11849334,1579630284,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,15,1,0.2639233,1579630284,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,16,1,0.36051478,1579630284,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,17,1,0.34351251,1579630284,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,18,1,0.14150811,1579630284,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,19,1,0.14494469,1579630284,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,20,1,0.29675161,1579630284,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,21,1,0.14684217,1579630284,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,22,1,0.37271021,1579630284,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,23,1,0.13388914,1579630284,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,24,1,0.13532226,1579630284,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,25,1,0.16292948,1579630284,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,26,1,0.33168155,1579630284,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,27,1,0.15631085,1579630284,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,28,1,0.11457221,1579630284,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,29,1,0.18955019,1579630284,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,30,1,0.17686088,1579630284,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,31,1,0.2030372,1579630284,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,32,1,0.28588861,1579630284,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,33,1,0.15502414,1579630284,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,34,1,0.12635637,1579630284,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,35,1,0.31506689,1579630284,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,36,1,0.28508935,1579630284,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,37,1,0.12363395,1579630284,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,38,1,0.12473125,1579630284,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,39,1,0.39399732,1579630284,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,40,1,0.14412618,1579630284,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,41,1,0.22916879,1579630284,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,42,1,0.19273251,1579630284,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,43,1,0.13694002,1579630284,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,44,1,0.3274827,1579630284,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,45,1,0.11603231,1579630284,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,46,1,0.26121753,1579630284,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,47,1,0.132446,1579630284,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,48,1,0.39919628,1579630284,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,49,1,0.1321481,1579630284,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,50,1,0.14570647,1579630284,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,51,1,0.28427086,1579630284,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,52,1,0.27289211,1579630284,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,53,1,0.12349825,1579630284,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,54,1,0.17582619,1579630284,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,55,1,0.35573933,1579630284,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,56,1,0.12970005,1579630284,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,57,1,0.30508864,1579630284,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,58,1,0.37327047,1579630284,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,59,1,0.14365231,1579630284,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,60,1,0.37413122,1579630284,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,61,1,0.1158381,1579630284,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,62,1,0.17823663,1579630284,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,63,1,0.14917335,1579630284,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,64,1,0.29997799,1579630284,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,65,1,0.15809923,1579630284,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,66,1,0.13178981,1579630284,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,67,1,0.12306697,1579630284,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,68,1,0.13908684,1579630284,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,69,1,0.2129875,1579630284,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,70,1,0.23113178,1579630284,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,71,1,0.12188493,1579630284,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,72,1,0.26093216,1579630284,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,73,1,0.13184595,1579630284,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,74,1,0.29523485,1579630284,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,75,1,0.12332692,1579630284,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,76,1,0.28710595,1579630284,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,77,1,0.27994256,1579630284,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,78,1,0.28663337,1579630284,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,79,1,0.29382955,1579630284,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,80,1,0.12823227,1579630284,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,81,1,0.29515138,1579630284,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,82,1,0.28944094,1579630284,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,83,1,0.2184019,1579630284,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,84,1,0.29054165,1579630284,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,85,1,0.27074698,1579630284,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,87,1,0.20159572,1579630284,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
644dc1d27700474f89107c4a5932ccab3dd5b339b07a8f7b46c2ab77e66c1344,-1,88,1,0.31846226,1579630284,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
