tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,48,1,0.00836077,1545897903,Regular,
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,203,1,0.05123843,1545808662,Regular,
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,28,1,0.05108508,1545717617,Regular,
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,143,1,0.0553822,1545618283,Regular,
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,244,1,0.05415882,1545531588,Regular,
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,211,1,0.04913017,1545448235,Regular,
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,92,1,0.04769675,1545359750,Regular,
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,146,1,0.05053431,1545271271,Regular,
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,204,1,0.05768982,1545185381,Regular,
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,133,1,0.0569918,1545109081,Regular,
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,146,1,0.05289503,1545012708,Regular,
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,0,1,0.05345978,1544931829,Regular,
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,27,1,0.05559593,1544839772,Regular,
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,12,1,0.05207396,1544754495,Regular,
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,75,1,0.05020205,1544679064,Regular,
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,148,1,0.04789939,1544582138,Regular,
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,213,1,0.04508308,1544508917,Regular,
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,32,1,0.04195431,1544409762,Regular,
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,228,1,0.04620891,1544323386,Regular,
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,115,1,0.0482287,1544239401,Regular,
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,163,1,0.0492635,1544151208,Regular,
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,38,1,0.0502683,1544064844,Regular,
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,156,1,0.04568797,1543974495,Regular,
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,222,1,0.04194674,1543885583,Regular,
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,139,1,0.04392114,1543805273,Regular,
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,182,1,0.044386,1543715921,Regular,
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,6,1,0.0478326,1543628405,Regular,
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,53,1,0.05938126,1543543705,Regular,
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,148,1,0.05537242,1543457653,Regular,
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,57,1,0.04664841,1543371980,Regular,
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,45,1,0.0464672,1543287567,Regular,
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,232,1,0.04789734,1543198079,Regular,
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,15,1,0.0486864,1543109376,Regular,
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,155,1,0.04730175,1543023306,Regular,
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,198,1,0.04621038,1542941375,Regular,
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,190,1,0.0463335,1542853632,Regular,
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,221,1,0.04829827,1542763970,Regular,
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,92,1,0.04213879,1542682546,Regular,
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,145,1,0.04472307,1542593615,Regular,
