tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d4e15148157db7a9b6b99497ccab1b9c4bf7265f39c6c1d7f1e71dc613e5c7,-1,2,1,0.24959222,1538957567,Regular,e2fff66c3ce7bc8b386f95db29fb7f4d9c1cd9065d368164aa4832710335c0b7
e2fff66c3ce7bc8b386f95db29fb7f4d9c1cd9065d368164aa4832710335c0b7,1,12,1,0.24959222,1538940620,Regular,88d4e15148157db7a9b6b99497ccab1b9c4bf7265f39c6c1d7f1e71dc613e5c7
5406873c18aa8f54ad11c8f5721576fb0243e9e720f31dca54c0c25e6518f7df,-1,1,1,0.25873307,1538927346,Regular,361376a429f37b52c0fc4b1d1d18cad5b9c3efa036e4f79addd0951344abe096
361376a429f37b52c0fc4b1d1d18cad5b9c3efa036e4f79addd0951344abe096,1,16,1,0.25873307,1538926264,Regular,5406873c18aa8f54ad11c8f5721576fb0243e9e720f31dca54c0c25e6518f7df
e74653bf5da20fbd492b76af99b22808a2c657ed7ed9916b59426ab39b329e7c,-1,1,1,0.22317391,1538913415,Regular,a1e0fb6224ec0b82a505e1d4aae2ff3df373525098d563ca0e15fc06bef65978
a1e0fb6224ec0b82a505e1d4aae2ff3df373525098d563ca0e15fc06bef65978,1,2,1,0.22317391,1538911552,Regular,e74653bf5da20fbd492b76af99b22808a2c657ed7ed9916b59426ab39b329e7c
6139ce28a37182f7094fd391eaf9ff5b3bef25c9b9d406019144dcf8fe4d5422,-1,1,1,0.20700893,1538899297,Regular,7e8b1c36e675359aa792b081f2c6ff07b1acc9ff0a2a51c66a6778ffc758847f
7e8b1c36e675359aa792b081f2c6ff07b1acc9ff0a2a51c66a6778ffc758847f,1,5,1,0.20700893,1538897443,Regular,6139ce28a37182f7094fd391eaf9ff5b3bef25c9b9d406019144dcf8fe4d5422
58dbb0166b45477315e9dfcb9c2a42b73fbecc9f37e2633bc1987ba8b3ad4fb3,-1,1,1,0.21203926,1538888004,Regular,8ae7fe080c08705c56517ce29509313c57175ba93e2877acd695daa4ead80474
8ae7fe080c08705c56517ce29509313c57175ba93e2877acd695daa4ead80474,1,0,1,0.21203926,1538886621,Regular,58dbb0166b45477315e9dfcb9c2a42b73fbecc9f37e2633bc1987ba8b3ad4fb3
855ad811286a754087f7da21831e08545fb819ef8253de97a94d1f11c104f536,-1,0,1,0.2354551,1538869956,Regular,1d1790ebe25b9b3aa46ba79100be2918bcda350e849cd109e08351595a3b500c
1d1790ebe25b9b3aa46ba79100be2918bcda350e849cd109e08351595a3b500c,1,15,1,0.2354551,1538868508,Regular,855ad811286a754087f7da21831e08545fb819ef8253de97a94d1f11c104f536
d6973aa2871c4cdbcfadcdde2a2323b87118050c377f5b65b0cbf8dd959279d0,-1,1,1,0.2438028,1538865802,Regular,9238ef7639ad23b6684cad025cfcfd35782f7c96f6d02868e20d0076916dffb0
9238ef7639ad23b6684cad025cfcfd35782f7c96f6d02868e20d0076916dffb0,1,7,1,0.2438028,1538853939,Regular,d6973aa2871c4cdbcfadcdde2a2323b87118050c377f5b65b0cbf8dd959279d0
cda5cbcaf8868317a7b4941d5968e1ee1cecb0709e9d018431ef485588b2cc2a,-1,1,1,0.25551768,1538841534,Regular,e4fd41fe64a1761a1212d36597249fa7b04dfd66a7f57a7f4bc7bfa6df8f645b
e4fd41fe64a1761a1212d36597249fa7b04dfd66a7f57a7f4bc7bfa6df8f645b,1,1,1,0.25551768,1538839656,Regular,cda5cbcaf8868317a7b4941d5968e1ee1cecb0709e9d018431ef485588b2cc2a
1f241e3b51ed4f3298087edf2f04442f8157e5edfe50eb0e0c41dc79ef96a61e,-1,1,1,0.26183645,1538830811,Regular,0321b5f4e79aeadf8793fb12a73d332e1725c297861616caeaa9184b5cd87dcb
0321b5f4e79aeadf8793fb12a73d332e1725c297861616caeaa9184b5cd87dcb,1,19,1,0.26183645,1538825168,Regular,1f241e3b51ed4f3298087edf2f04442f8157e5edfe50eb0e0c41dc79ef96a61e
