tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab534d40b615635580a9b0bd2c46d2df5cc46f7d6074e92e35ab1dc44bfd5d64,-1,103,1,0.04710549,1584367047,Regular,55b426721ec269b13efa602ecd6a6fb48c24f368b98ba66781c453bbcb98bbfa
55b426721ec269b13efa602ecd6a6fb48c24f368b98ba66781c453bbcb98bbfa,1,2,1,0.04710549,1580772195,Vote,ab534d40b615635580a9b0bd2c46d2df5cc46f7d6074e92e35ab1dc44bfd5d64
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,74,1,0.04710864,1579434876,Regular,74e22b88e42ae0040882be9bd5140424d1a52206e492f8b6788ae880ea61729e
74e22b88e42ae0040882be9bd5140424d1a52206e492f8b6788ae880ea61729e,1,2,1,0.04710864,1579338831,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
65cf1f3152f178e5ca9518f852576246f7a07ef802aa8bb36447c45e362dc1d4,-1,18,1,0.04949774,1578447553,Regular,1f609c1fa50bef2c1e2e8716d337ec88cc284bc3ab25fbe6ee54b3e10cbe739c
1f609c1fa50bef2c1e2e8716d337ec88cc284bc3ab25fbe6ee54b3e10cbe739c,1,2,1,0.04949774,1576700466,Vote,65cf1f3152f178e5ca9518f852576246f7a07ef802aa8bb36447c45e362dc1d4
c5bc11b793785cefc7981537ce45639cf1eea1a53bcc4de424f764b1812f3a89,-1,122,1,0.04853319,1576257777,Regular,a53eaa4e132c43474205e5f1d530dbfbdf296970bd0bc14d7fb2dad5113f23f7
a53eaa4e132c43474205e5f1d530dbfbdf296970bd0bc14d7fb2dad5113f23f7,1,2,1,0.04853319,1574867832,Vote,c5bc11b793785cefc7981537ce45639cf1eea1a53bcc4de424f764b1812f3a89
6d758b413bd52518937d41b5713ec98ccc46f013b690a735456cff45cf3572ff,-1,87,1,0.04901853,1573909866,Regular,45b4b0202a07e421094cdc09fd7621959999dfee97ec1572688814496236b4ba
6d758b413bd52518937d41b5713ec98ccc46f013b690a735456cff45cf3572ff,-1,71,1,0.04853646,1573909866,Regular,5f0774a7553c73be8f925bfd4931dc96e3c0c6f9724a33e192bd1180ddbd48a7
5f0774a7553c73be8f925bfd4931dc96e3c0c6f9724a33e192bd1180ddbd48a7,1,2,1,0.04853646,1573798553,Vote,6d758b413bd52518937d41b5713ec98ccc46f013b690a735456cff45cf3572ff
45b4b0202a07e421094cdc09fd7621959999dfee97ec1572688814496236b4ba,1,2,1,0.04901853,1572814460,Vote,6d758b413bd52518937d41b5713ec98ccc46f013b690a735456cff45cf3572ff
38df91859a9f1957373763bda9626dc472aaaba5e99f2877006f279f5c9ea48f,-1,77,1,0.04902211,1572756290,Regular,8765a1e6d145975bb2a5718f352d5c761524e59191e67dd17d69542f290e14d6
5c5760398a29e7d889d814a1eda3efcc3013a9f477d480e574cda850d975aacb,-1,20,1,0.04950891,1572756290,Regular,7f932b400d50fdeb649cb2789f24dcefb6687685982da9465c2f7d980710b416
8765a1e6d145975bb2a5718f352d5c761524e59191e67dd17d69542f290e14d6,1,2,1,0.04902211,1571722491,Vote,38df91859a9f1957373763bda9626dc472aaaba5e99f2877006f279f5c9ea48f
7f932b400d50fdeb649cb2789f24dcefb6687685982da9465c2f7d980710b416,1,2,1,0.04950891,1570749001,Vote,5c5760398a29e7d889d814a1eda3efcc3013a9f477d480e574cda850d975aacb
79f3ef6520a195b70c690bd6c8384087cf3d025df3093c90e57d67452854a988,-1,9,1,0.04951256,1570462609,Regular,aa2915c292249372a7d53f4fcb6c3da57ba510ad6c51aa8c2e045dbe079cfe06
aa2915c292249372a7d53f4fcb6c3da57ba510ad6c51aa8c2e045dbe079cfe06,1,2,1,0.04951256,1570005177,Vote,79f3ef6520a195b70c690bd6c8384087cf3d025df3093c90e57d67452854a988
62ba8c8574e6452e7b7d54fd6704c61434ae69b81d5a412aeea074dc61708d10,-1,94,1,0.05100932,1568591779,Regular,c3a700eb6fd90eea17e322a8974c99500a58da8d62bf901c4f45d45116fe08ee
62ba8c8574e6452e7b7d54fd6704c61434ae69b81d5a412aeea074dc61708d10,-1,10,1,0.05050405,1568591779,Regular,f19b32ea8c3937a62a48bb2089112414dec98e54a69e9e0b5ef872a103a9b693
f19b32ea8c3937a62a48bb2089112414dec98e54a69e9e0b5ef872a103a9b693,1,2,1,0.05050405,1568174623,Vote,62ba8c8574e6452e7b7d54fd6704c61434ae69b81d5a412aeea074dc61708d10
c3a700eb6fd90eea17e322a8974c99500a58da8d62bf901c4f45d45116fe08ee,1,2,1,0.05100932,1566582293,Vote,62ba8c8574e6452e7b7d54fd6704c61434ae69b81d5a412aeea074dc61708d10
41025ea4b15805f6a857567d406515a5bf4470579e3252d21ef1d858bd41c0e6,-1,52,1,0.05100932,1566312594,Regular,ecfcc6d40087cc4d0253f5d2f667e7b03e0348c38095388ea8f1da7175712568
ecfcc6d40087cc4d0253f5d2f667e7b03e0348c38095388ea8f1da7175712568,1,2,1,0.05100932,1566169943,Vote,41025ea4b15805f6a857567d406515a5bf4470579e3252d21ef1d858bd41c0e6
98a1d6f51b445037dae513409d036a2fadce6b49438d42f76f3662365837a96a,-1,94,1,0.05203034,1565059978,Regular,bc6bb7397a4bef6af94a1df7b655f220cf31be48a7db5c01509e322d68d3196e
bc6bb7397a4bef6af94a1df7b655f220cf31be48a7db5c01509e322d68d3196e,1,2,1,0.05203034,1563947806,Vote,98a1d6f51b445037dae513409d036a2fadce6b49438d42f76f3662365837a96a
b1dbfd32c6c82d46f84e47070227f0fc62e8399dfadac96d81ba8019f101d014,-1,81,1,0.05152352,1563021909,Regular,620842864977fc132026f39031182b11cbdacd3317609831e7b44a0e117dfcdc
b1dbfd32c6c82d46f84e47070227f0fc62e8399dfadac96d81ba8019f101d014,-1,122,1,0.05203486,1563021909,Regular,e29f8467c9135faa9afef9e733d74eefa269cf4f2c86d5a2b896a22c075c90fb
620842864977fc132026f39031182b11cbdacd3317609831e7b44a0e117dfcdc,1,2,1,0.05152352,1562821679,Vote,b1dbfd32c6c82d46f84e47070227f0fc62e8399dfadac96d81ba8019f101d014
e29f8467c9135faa9afef9e733d74eefa269cf4f2c86d5a2b896a22c075c90fb,1,2,1,0.05203486,1561967565,Vote,b1dbfd32c6c82d46f84e47070227f0fc62e8399dfadac96d81ba8019f101d014
207e95e5953ba774eb58557606996520135cd6115ed0720cf5caca172698ce24,-1,46,1,0.05255555,1561017468,Regular,75409c035cf2387d728cc4b9b461409abd1b673e1d652208df4fd3cc4e16ba49
75409c035cf2387d728cc4b9b461409abd1b673e1d652208df4fd3cc4e16ba49,1,2,1,0.05255555,1560012287,Vote,207e95e5953ba774eb58557606996520135cd6115ed0720cf5caca172698ce24
fea8cf34028109e4cf1adb06c44f935320805a2655830ff44ad184d2693e931a,-1,59,1,0.05413797,1559763536,Regular,19a7b6286cc7a5430a315c45acce28c08107bbc69be83bdc09b72245639a98f7
19a7b6286cc7a5430a315c45acce28c08107bbc69be83bdc09b72245639a98f7,1,2,1,0.05413797,1559271539,Vote,fea8cf34028109e4cf1adb06c44f935320805a2655830ff44ad184d2693e931a
649e566568249461f20929a049376ab1e5cd8f532aa16dd3c50e81f7c9559463,-1,22,1,0.05361177,1557236027,Regular,25ad4f42689c58c4b7d9d2ac5c15015f1bb0730af6e2a3026d22c7bf0fc6902e
99548348d0bc06fe1b37d5786bf26590ca37ac28a606b2cd87423a8b35fb8d55,-1,46,1,0.05414298,1557236027,Regular,a27211714febc59cb3e2109aa7f07552e9d805daaf98de03fdd3f01b536fd9cf
99548348d0bc06fe1b37d5786bf26590ca37ac28a606b2cd87423a8b35fb8d55,-1,32,1,0.05576657,1557236027,Regular,6c560d193abaafe195396946afc24eb4ce25c0566cd75bc207ef310aeb66deb2
