tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,24,1,0.47367492,1537929288,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,32,1,0.72132033,1537929288,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,31,1,0.66876001,1537929288,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,30,1,0.5454617,1537929288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,29,1,0.72740912,1537929288,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,28,1,0.68706329,1537929288,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,27,1,0.47166459,1537929288,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,26,1,0.58692812,1537929288,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,25,1,0.54468244,1537929288,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,23,1,0.60982065,1537929288,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,22,1,0.70400173,1537929288,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,21,1,0.53387509,1537929288,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,20,1,0.67071106,1537929288,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,19,1,0.69302339,1537929288,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,18,1,0.53207641,1537929288,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,17,1,0.57662975,1537929288,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,16,1,0.64949534,1537929288,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,15,1,0.61188503,1537929288,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,14,1,0.57445053,1537929288,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,13,1,0.72856763,1537929288,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,12,1,0.58444458,1537929288,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,11,1,0.71582414,1537929288,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,10,1,0.50598708,1537929288,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,9,1,0.48208559,1537929288,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,8,1,0.67143347,1537929288,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,7,1,0.54658159,1537929288,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,6,1,0.6823299,1537929288,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,5,1,0.65677689,1537929288,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,4,1,0.56861541,1537929288,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,3,1,0.59167528,1537929288,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,2,1,0.39297631,1537929288,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,1,1,0.63269292,1537929288,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7,-1,0,1,0.6503884,1537929288,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,173,1,0.39297631,1536117400,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,238,1,0.54468244,1536029434,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,330,1,0.48208559,1535943016,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,2,1,0.47367492,1535857535,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,448,1,0.47166459,1535770882,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,317,1,0.50598708,1535683811,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,253,1,0.5454617,1535597636,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,242,1,0.54658159,1535511189,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,34,1,0.56861541,1535424733,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,140,1,0.57445053,1535338209,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,277,1,0.53387509,1535251952,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,30,1,0.53207641,1535165799,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,463,1,0.59167528,1535079015,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,474,1,0.60982065,1534992610,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,322,1,0.57662975,1534906540,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,296,1,0.58692812,1534819813,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,144,1,0.58444458,1534733524,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,394,1,0.63269292,1534647009,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,425,1,0.72132033,1534560709,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,177,1,0.66876001,1534474478,Regular,ac9a80bb654f9d4ee2cf4a5d7f9fa454148ef14f96e9505d7e473804042c3da7
