tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f3f3aa5ad25c3fef4f832c6b7142bf924cb8ad6363ab78731f874d224abfebd,-1,0,1,0.13106516,1555110259,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,10,1,0.13106516,1555036466,Regular,3f3f3aa5ad25c3fef4f832c6b7142bf924cb8ad6363ab78731f874d224abfebd
17b2c5b8a7ac408409af3c3c1f5e644564f5c47e63faa5732553feb1fd8c77c4,-1,1,1,0.13395628,1554841664,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,15,1,0.13395628,1554777682,Regular,17b2c5b8a7ac408409af3c3c1f5e644564f5c47e63faa5732553feb1fd8c77c4
4156bb3732362c243dbe1ad7f31322b7e807798413533271d704a1e38e7410d4,-1,0,1,0.13346122,1554573190,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,44,1,0.13346122,1554517829,Regular,4156bb3732362c243dbe1ad7f31322b7e807798413533271d704a1e38e7410d4
ced9ae1d703f9b9b4c759a8bb08bbfa2bc75bd2e3ac02ae265dc21eeaef73de0,-1,1,1,0.13076335,1554327364,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,162,1,0.13076335,1554258607,Regular,ced9ae1d703f9b9b4c759a8bb08bbfa2bc75bd2e3ac02ae265dc21eeaef73de0
82c541f1feee677a087e7e95954f84cb54bcc4bf8b518d0d249d0572d353e2cc,-1,1,1,0.11524889,1554067663,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,47,1,0.11524889,1553999501,Regular,82c541f1feee677a087e7e95954f84cb54bcc4bf8b518d0d249d0572d353e2cc
9285595b72e723065c0dadb576df3259d27fb8c680bb2ac4ebc0fe8690ef52e4,-1,1,1,0.12495463,1553799910,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,144,1,0.12495463,1553740411,Regular,9285595b72e723065c0dadb576df3259d27fb8c680bb2ac4ebc0fe8690ef52e4
8790fa2c25ffae847de395252d9d505bf524ca39471fa2b65becdc947aaea6fc,-1,0,1,0.125589,1553545478,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,51,1,0.125589,1553481310,Regular,8790fa2c25ffae847de395252d9d505bf524ca39471fa2b65becdc947aaea6fc
23b44bcee7cb7264d541e5335bd260197b78d2c8223a01bce7d6ec61426e4845,-1,1,1,0.10638228,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,133,1,0.10638228,1553222245,Regular,23b44bcee7cb7264d541e5335bd260197b78d2c8223a01bce7d6ec61426e4845
fab0b54a19687ffd3039224440fb7a10b7da6b30fecffdb5168b230c6ebaca9a,-1,0,1,0.10129018,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,126,1,0.10129018,1553049169,Regular,fab0b54a19687ffd3039224440fb7a10b7da6b30fecffdb5168b230c6ebaca9a
ff221c9b9e0ac621003311bad0093e67bbc28eaac8fc5610244ca872c76a0045,-1,1,1,0.11231886,1552944872,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,115,1,0.11231886,1552876439,Regular,ff221c9b9e0ac621003311bad0093e67bbc28eaac8fc5610244ca872c76a0045
