tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,69,1,0.20489454,1569527246,Regular,1d48a713e8531dcd5657e69c64f2a8b3d7fe6c458ee0e8d74d409633853386fe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,310,1,0.20073927,1569523009,Regular,1dc9ce09fcafef96a8e0bf96a73bd24eecfef56f864a57ce56d2b4ddb57e90fd
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,279,1,0.20244224,1569522194,Regular,ed7ae417d39bbb7d00500fa74984a3aafe259586bc6c6224eb7d18f14b3268fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,108,1,0.20641425,1569522194,Regular,65daf83092fb654a4623f8c4a8fb530518ec5e81e77074f8d82fc118a5c618fd
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,118,1,0.20384543,1567353152,Regular,3dff14125538494569862d30033b9fabf67b33016536e6876bfcb0884caef1fb
054efaeb27bfb9131111778ade1b3c32a8401225879ae9b232f5b51e8476b550,-1,0,1,0.20000292,1566841378,Regular,719f6accdb44e3fb8aada3421c942ffeec41f5890a187f48ea40397af908ed3a
719f6accdb44e3fb8aada3421c942ffeec41f5890a187f48ea40397af908ed3a,1,0,1,0.20000292,1566819547,Regular,054efaeb27bfb9131111778ade1b3c32a8401225879ae9b232f5b51e8476b550
b3b85c34e7d6d575cd107ec66c052953a1029a822f67759a246b70066d4ec76e,-1,8,1,0.20010242,1562548449,Regular,bff23c796b252c1045ee33a365a69de7bcc67bb715da3a70f894321ecc4c58cd
bff23c796b252c1045ee33a365a69de7bcc67bb715da3a70f894321ecc4c58cd,1,5,1,0.20010242,1562458204,Regular,b3b85c34e7d6d575cd107ec66c052953a1029a822f67759a246b70066d4ec76e
71a55b5e4f5060f294e88d2ef98ed1566e573fb71896b60a5b2fd9cd9a8c2efc,-1,2,1,0.20006291,1558449164,Regular,bdf9a0e6243edfac5e5a985c84a45bcd32af0a1156c029aef3438c6bf6f59a01
bdf9a0e6243edfac5e5a985c84a45bcd32af0a1156c029aef3438c6bf6f59a01,1,5,1,0.20006291,1558429277,Regular,71a55b5e4f5060f294e88d2ef98ed1566e573fb71896b60a5b2fd9cd9a8c2efc
