tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaa0a632379142e1bfc380a71b1409cb47d39a041e76e511768a76614c9d09c7,-1,1,1,0.94535344,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
aaa0a632379142e1bfc380a71b1409cb47d39a041e76e511768a76614c9d09c7,-1,4,1,0.85465308,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
aaa0a632379142e1bfc380a71b1409cb47d39a041e76e511768a76614c9d09c7,-1,3,1,0.33310083,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
aaa0a632379142e1bfc380a71b1409cb47d39a041e76e511768a76614c9d09c7,-1,2,1,0.89552318,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
aaa0a632379142e1bfc380a71b1409cb47d39a041e76e511768a76614c9d09c7,-1,0,1,0.89568516,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,682,1,0.33310083,1529374776,Regular,aaa0a632379142e1bfc380a71b1409cb47d39a041e76e511768a76614c9d09c7
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,809,1,0.85465308,1529288263,Regular,aaa0a632379142e1bfc380a71b1409cb47d39a041e76e511768a76614c9d09c7
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,824,1,0.94535344,1529201765,Regular,aaa0a632379142e1bfc380a71b1409cb47d39a041e76e511768a76614c9d09c7
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,167,1,0.89568516,1529115308,Regular,aaa0a632379142e1bfc380a71b1409cb47d39a041e76e511768a76614c9d09c7
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,678,1,0.89552318,1529029078,Regular,aaa0a632379142e1bfc380a71b1409cb47d39a041e76e511768a76614c9d09c7
261f040cf962b2999bab6809f3af2ee32bb6b3042e5a367e3d9669b765a296f4,-1,0,1,1.00761743,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
261f040cf962b2999bab6809f3af2ee32bb6b3042e5a367e3d9669b765a296f4,-1,1,1,1.06090933,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
261f040cf962b2999bab6809f3af2ee32bb6b3042e5a367e3d9669b765a296f4,-1,2,1,0.91998554,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
261f040cf962b2999bab6809f3af2ee32bb6b3042e5a367e3d9669b765a296f4,-1,3,1,0.88875359,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,304,1,0.91998554,1528946322,Regular,261f040cf962b2999bab6809f3af2ee32bb6b3042e5a367e3d9669b765a296f4
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,30,1,1.00761743,1528860612,Regular,261f040cf962b2999bab6809f3af2ee32bb6b3042e5a367e3d9669b765a296f4
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,218,1,1.06090933,1528776136,Regular,261f040cf962b2999bab6809f3af2ee32bb6b3042e5a367e3d9669b765a296f4
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,555,1,0.88875359,1528686420,Regular,261f040cf962b2999bab6809f3af2ee32bb6b3042e5a367e3d9669b765a296f4
