tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ac3e6e8a60f9a33c861dca3acd160677916d1d358e238e4104c78b36968730,-1,0,1,104.17959533,1554737541,Revocation,0da911edf76a9b5872c1b6cbee014e000f2922c879bf8702a23b530f324000e5
9b04d24dc1af04dc0ded0b976b596350cc817dd48fd05e51aa3ffd242fac7684,-1,1,1,104.17959533,1549436304,Vote,471c474aa5abd9ef8ce908f52dd89fc286551156f054041d30459b5c03505075
d77efe26118b1d4dff5fd115fa2853c9107bc16b4a6e38abdbcc3b47c2885f88,-1,1,1,104.17959533,1548509631,Vote,2967e96e9b7da1c21705402871232084d76de5f70028ecdef5c2e57438b3a7a8
78357b96aaf7ea72277cfec8f9e134d063a119ab4a60169b2c72833f3158b375,-1,1,1,104.17959533,1547626747,Vote,e734e7f9dafa88812ba01341abe8c39d7fac9458c5a3278d8b3afc9d33216b99
77201daa82db99eaacd1371438762cf219fd2f8858a19b616dea5d12d617987b,-1,1,1,104.17959533,1547556862,Vote,0cf13725393ff1c8a9b2bc067c31cd4bbc254d01e9f1eb85879f6dd7d3ebe1a4
2081c236c114b9df2bfdf23cd86b1bdf720512eb922c8e25ed86cb36289de331,-1,1,1,104.17959533,1546884731,Vote,4dbbaba83996c7030e68ed584de6cd9f923687e1cff0c761ef355614dfc2b1c9
9a34fc185636cb0b78f75c1b3116812c8ed650d87dae79412a169b2162b6cd70,-1,1,1,104.17959533,1546762336,Vote,626ed5fe126d6a6a576856bf99a1e477014c98fdb85163cb99c897fa9c693baf
5e67a5f0b79c148dbe382a57e9257b50086892fc628710d843a1c12cc41de490,-1,1,1,104.17959533,1546320868,Vote,ce43442c024e1ed8d465265e0fe806f3fa363c1708fb9726da067a8dca067d4a
f671e33bef98c3fb59b12e13c2e17d17318bfb37dd7154308727e03e2e546bf7,-1,1,1,104.17959533,1545777037,Vote,fd63b8af023e540defebe992d60c1ceb0dab9ccc2e8468138e61fd277a80fab8
7c2dcc7300b0b1b6574ab1af08af7a086e3f4242edf03d2931bb901f78002926,-1,1,1,104.17959533,1545498502,Vote,00dd6d68005e929ad691383868f36becfa97a06d98023045e4cd473d8e8e11d6
c1af31ca88f6f7a9c0128fac5b21d7c05302fe25b1e6e104fe3916e7f120e4ae,-1,1,1,104.17959533,1545443432,Vote,70147c624aae2fc13c45bc10527da80d12de0e1263ef29458c26cf7ff8e5ed49
29e4b5aba44c100631285c020691a71a3a582e64ea81d68dbc1a107676f93f39,-1,1,1,104.17959533,1545085674,Vote,1875440448e2330ff6393aec0dda0cc6c37611604a036b4852e687d433aaed3b
3505e1a8f2b21d7dc43854f5c8625bbfa658f96248843b56d5bd65c1fe3c5e2c,-1,1,1,104.17959533,1544943770,Vote,ffeecfdf4edea4afeb5e3d9a1b986040f76353b803aa8a5fee502f9bf4e0094d
7ea854f0e8fcfe5d2869f5bd4313a4d55aca0cd6693336eb8cd84aed6d92c420,-1,1,1,104.17959533,1544648225,Vote,1c91fb18b5edd7960ee7b7df0fe498f765ca039f06be52be2b23e9ee76bffa94
8edd9b80b44b6193001870634ccfc32d4e8fad745ddcf1274f02d2c29e2a6cc7,-1,1,1,104.17959533,1544562039,Vote,c1217c3e224309f513274bcdc8b8d11d37f250503761784dc87bb9594ab09294
2d7573c592a2d71e1f8f15c3f1b32f17e321950666456d1097b6c11dee143784,-1,1,1,104.17959533,1544517169,Vote,6f23b9e2fe58988beaa56bab815ac060a715f420627e5f176d3744904d515abe
127858c1b250790e046ba4713bddd23f1eb59feebd235d7fdd59477753c7a2cc,-1,1,1,99.73710899,1544384916,Vote,f11fcebe7644c5dd5efe8b350b3a5f972e9f0b057f4c02764ec6913a083fae7c
78ffe1dfd539f7cdcce215030959bc015f4f0554156e43fd49f569e3f8c362f0,-1,1,1,104.17959533,1544307095,Vote,e2379ec706c927d840d09fc33318451ce0e47ee65bad951d196a241e9544e1c1
923415fcacbe37e2813128756a0811fd15a6ec3a0b671c62d2f125e7c6995790,-1,1,1,104.17959533,1543910833,Vote,bd0b83925d1e866a36f774e75b034b61e6cf5c0ea87e9ee3e3f71d72997b7d2b
cceb875ede5c311b696b60b853aea65ee4159848ca7a1c298575f754f82aec49,-1,1,1,104.17959533,1543764660,Vote,f01dc51f70cf148d335e51a17d7d1acec3e3d371e2ad5811e6e4b1a17bd538c3
b6b1ffbb305b0a5f0f04626046be2a4de20f47ceb97d74f7b85fa335a22a1349,-1,1,1,104.17959533,1543683837,Vote,9d9e33462915f1f572878be0e7a2cb9f3ac98ef05637138ab8f2c5a89608b853
291faf69c3d6bdd84ed3d0c04aae2aa5268546c13eb6305d6695ee94d24c2fca,-1,1,1,104.17959533,1543576893,Vote,1b8dfe2bb0343fffb6781d8b2a2dc7dc9ddc07666529f21576dedc9bf75e3a35
b5fbc94169d8210b29c151325301f6497b2e180428bd9657f3fe4759e62fb959,-1,1,1,104.17959533,1543536771,Vote,71855d97cf61f725a64fe2c365aa7fba8b7c9040ae63e6ae9a99700a38cd95e8
2486cadd130b2af155a59e9733048cd33ea581636a93d4f22ba837a0cb281538,-1,1,1,104.17959533,1543526760,Vote,0e8528f5e306ab69814334fc455686934d3993fe9f2ee4d3e0aa55c640e057f0
