tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,183,1,0.10052801,1669635254,Regular,1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,91,1,0.10033524,1669634077,Regular,a13a6b5def1085d0280eb5faf66c3cc6a95640b155938fe0baf5d892bedd7593
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,63,1,0.09853006,1562704475,Regular,14e7967710a09700f28ae397a5c9e12619687c0c603f0863c81ddc573ab9e654
14e7967710a09700f28ae397a5c9e12619687c0c603f0863c81ddc573ab9e654,1,15,1,0.09853006,1558389147,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
60fc91abcd6fb36f0686f1494c8d1c8bb41a8481b7f3cade652a42c718fd32d8,-1,0,1,0.10400558,1557584616,Regular,6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47
6e95699936ee00bedcc54c1c5795179ca2a94f478c1499dacfc82371f2084f47,1,1,1,0.10400558,1557582789,Regular,60fc91abcd6fb36f0686f1494c8d1c8bb41a8481b7f3cade652a42c718fd32d8
ba7a5761e1c31b08e2ce805d6f0ad20bc4eda8b8d2661bd8672ca7be67830ac4,-1,1,1,0.10509673,1556638646,Regular,52e267c154408014884f78ad5d028ff047df6623345668bd5e31f3831ad83f8b
52e267c154408014884f78ad5d028ff047df6623345668bd5e31f3831ad83f8b,1,13,1,0.10509673,1556632169,Regular,ba7a5761e1c31b08e2ce805d6f0ad20bc4eda8b8d2661bd8672ca7be67830ac4
1d98502531752da5d36d90e49bc2bab568fe2d490416901da2223d726a35c025,-1,0,1,0.10603762,1555599383,Regular,738a55f42199f6dae9f910a2accd62eb67f43da42815323182ff9f84d4ec5fd9
738a55f42199f6dae9f910a2accd62eb67f43da42815323182ff9f84d4ec5fd9,1,15,1,0.10603762,1555592632,Regular,1d98502531752da5d36d90e49bc2bab568fe2d490416901da2223d726a35c025
90653850b82f00fe31cc3678a164550208948dbac347e984ded2ffe2a729f5a0,-1,0,1,0.10186592,1554757774,Regular,5defbe6125df404beeb825d917d3242beac8477ea3de7587f44137bfae3d62ca
5defbe6125df404beeb825d917d3242beac8477ea3de7587f44137bfae3d62ca,1,1,1,0.10186592,1554755102,Regular,90653850b82f00fe31cc3678a164550208948dbac347e984ded2ffe2a729f5a0
7ca70f968072912301aab15f61e765d5765332b73af2c344ef09f0e543762698,-1,3,1,0.10514404,1554024140,Regular,a1f637771eb5f3a725193d01de66e072dad89fc1e465ad1390175bb30eea85e0
a1f637771eb5f3a725193d01de66e072dad89fc1e465ad1390175bb30eea85e0,1,5,1,0.10514404,1554009991,Regular,7ca70f968072912301aab15f61e765d5765332b73af2c344ef09f0e543762698
2beebd60449e70017a82292ef2ed4c2f2732c7bc80d47c43b27475ed01363155,-1,0,1,0.10211819,1553479295,Regular,4802bae0990ac93259a77f42b635727fb25cd5b7472535a3823a3d6d8d2a99ec
4802bae0990ac93259a77f42b635727fb25cd5b7472535a3823a3d6d8d2a99ec,1,19,1,0.10211819,1553456705,Regular,2beebd60449e70017a82292ef2ed4c2f2732c7bc80d47c43b27475ed01363155
61dc10593c3d4575cc622950842d6e256ec050848953e5fdc4266a2d4fa447b3,-1,0,1,0.10453096,1553013513,Regular,3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886
3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886,1,29,1,0.10453096,1552976226,Regular,61dc10593c3d4575cc622950842d6e256ec050848953e5fdc4266a2d4fa447b3
38696338b4acb7638a55fab68eec6774d3c98878981087a7b5bdd2c7382ed348,-1,0,1,0.0980139,1552602849,Regular,bf7d43dd1eeca54e7bb40ffbb985fe5342b045c76e346ff5190ec475b7dc55cf
bf7d43dd1eeca54e7bb40ffbb985fe5342b045c76e346ff5190ec475b7dc55cf,1,8,1,0.0980139,1552587003,Regular,38696338b4acb7638a55fab68eec6774d3c98878981087a7b5bdd2c7382ed348
27360298af3cfd39891810fe80cf43d098115ceef412c30923a78518bcf06dae,-1,0,1,0.10194647,1552055455,Regular,a762dd530af8b95f5db2d6adb6074e8b196e416d17222fdd929f6539d4099281
a762dd530af8b95f5db2d6adb6074e8b196e416d17222fdd929f6539d4099281,1,10,1,0.10194647,1552031828,Regular,27360298af3cfd39891810fe80cf43d098115ceef412c30923a78518bcf06dae
d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e,-1,4,1,0.09815057,1551507231,Regular,5a532b1bef7fda0e123b1a50f789054d36782a24ff40d63ee21adcbc3f9d056b
5a532b1bef7fda0e123b1a50f789054d36782a24ff40d63ee21adcbc3f9d056b,1,28,1,0.09815057,1551469619,Regular,d2f04f5de7a3fe42dd7b3793ab7b9165c57767c76c7d75df46c38184c0d6377e
10c381ab1d3be3564b49f8fd3ff9801513a36e011cb2acdaf75ed7a39caff10d,-1,1,1,0.09889462,1550990449,Regular,70e820bf134ed5c4e23e7ddcf6e8d5ded939675b7f8ece707a9dfbf2a530f9e5
70e820bf134ed5c4e23e7ddcf6e8d5ded939675b7f8ece707a9dfbf2a530f9e5,1,10,1,0.09889462,1550982717,Regular,10c381ab1d3be3564b49f8fd3ff9801513a36e011cb2acdaf75ed7a39caff10d
74287c9fba5e899e8e919e4537aeded163021948f0542af12e4033f1f8f693cc,-1,0,1,0.09828687,1550517634,Regular,45688c9aa356462a00cae1fa2bfd9b39fe10320f4d8940ca69fb9c9f1ac8b8d1
45688c9aa356462a00cae1fa2bfd9b39fe10320f4d8940ca69fb9c9f1ac8b8d1,1,0,1,0.09828687,1550515582,Regular,74287c9fba5e899e8e919e4537aeded163021948f0542af12e4033f1f8f693cc
e7bf7307bd4e36904145b3b8f58073f678146b1f2d0602788074f3ee786bac92,-1,3,1,0.09847777,1549885082,Regular,84401e32c4a6636ed5242cafd16934ec57d0c599b67d9a6a710655bfa6ce05e3
84401e32c4a6636ed5242cafd16934ec57d0c599b67d9a6a710655bfa6ce05e3,1,26,1,0.09847777,1549840781,Regular,e7bf7307bd4e36904145b3b8f58073f678146b1f2d0602788074f3ee786bac92
54314eb959fcf7482373b37068b3fdd4b9d6c4dd92fda9b8158a0b83644d2a5e,-1,1,1,0.10324634,1549468209,Regular,99b3bca346870a30fe43e057e26c1489421b05aa11da7cd4d3b4c9b050c89fa2
99b3bca346870a30fe43e057e26c1489421b05aa11da7cd4d3b4c9b050c89fa2,1,15,1,0.10324634,1549467005,Regular,54314eb959fcf7482373b37068b3fdd4b9d6c4dd92fda9b8158a0b83644d2a5e
c9e7034584738a42b56861dcb0414d6771cd4636a889c51c938d0f3d278a240e,-1,3,1,0.10748644,1549110748,Regular,51dbe909aa0e3b6f0b8f5f5eb256838218e23adbe1b18786df970079336d310b
51dbe909aa0e3b6f0b8f5f5eb256838218e23adbe1b18786df970079336d310b,1,29,1,0.10748644,1549082102,Regular,c9e7034584738a42b56861dcb0414d6771cd4636a889c51c938d0f3d278a240e
