tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,29,1,0.00755596,1624258784,Regular,db1a000f0ca4f95c1c86e03094557dbcf629ad18a21f182b41b8d707f3defce3
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,390,1,0.00763113,1624258784,Regular,588bacb0fce510bc93df6de42b088df55580fc48169145ff889d99ad27fd4491
588bacb0fce510bc93df6de42b088df55580fc48169145ff889d99ad27fd4491,1,2,1,0.00763113,1618743947,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
db1a000f0ca4f95c1c86e03094557dbcf629ad18a21f182b41b8d707f3defce3,1,2,1,0.00755596,1617806037,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,313,1,0.00755633,1617610381,Regular,0b94addf7c830ce416f36127d28bf57a304ab96e9f6ea53f035d96a70d7e229e
0b94addf7c830ce416f36127d28bf57a304ab96e9f6ea53f035d96a70d7e229e,1,2,1,0.00755633,1615703392,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,334,1,0.00748228,1615264823,Regular,9ec4d7585d0a052b640f4910045091a39effcc5fed9e961d50a4afff250a8e39
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,398,1,0.00748227,1615264823,Regular,0d4951f81b5115af41fe54a1decb7553f4883284368565ae7e2da861f3f6207a
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,144,1,0.0076315,1615264823,Regular,a037549f150288f2cdfa6a131c36a32dabb220c27c6ab535a95a2469b8054d64
a037549f150288f2cdfa6a131c36a32dabb220c27c6ab535a95a2469b8054d64,1,2,1,0.0076315,1615106958,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
9ec4d7585d0a052b640f4910045091a39effcc5fed9e961d50a4afff250a8e39,1,2,1,0.00748228,1614845803,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,384,1,0.00748267,1613725884,Regular,d0418fa734f276c218e970148c16ee8c97539c81a9fc4a548d137ea118599c12
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,88,1,0.00748228,1613725884,Regular,829d953562f1d29b39df2b261555855423c80df6b186185c30c3216c9f9b2944
0d4951f81b5115af41fe54a1decb7553f4883284368565ae7e2da861f3f6207a,1,2,1,0.00748227,1613687815,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
829d953562f1d29b39df2b261555855423c80df6b186185c30c3216c9f9b2944,1,2,1,0.00748228,1613211867,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
d0418fa734f276c218e970148c16ee8c97539c81a9fc4a548d137ea118599c12,1,2,1,0.00748267,1612754519,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
