tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
596c5650415c96d7c71fd621e6018b2c5903e161388b883fc13e1721906cbec5,-1,1,1,0.01495223,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,45,1,0.01495223,1625630091,Regular,596c5650415c96d7c71fd621e6018b2c5903e161388b883fc13e1721906cbec5
ba14e7c4a9943fa62bd579acfc4cb0da64d81d03f1eb95df9278ad10939cc72a,-1,8,1,0.09667033,1625620209,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,187,1,0.09667033,1625540823,Regular,ba14e7c4a9943fa62bd579acfc4cb0da64d81d03f1eb95df9278ad10939cc72a
dfc4266e46baff9742f62ebc545fb4c85a409f2db705d2f37d05dcfc9c2f5b25,-1,0,1,0.88026206,1550802190,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,3,1,0.88026206,1550717564,Regular,dfc4266e46baff9742f62ebc545fb4c85a409f2db705d2f37d05dcfc9c2f5b25
d0cffc84e6fd3f290ab427ba1e5c60401d916b6cb0064ff33eab946f61053c6e,-1,0,1,1.87643857,1550705166,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,149,1,1.87643857,1550642534,Regular,d0cffc84e6fd3f290ab427ba1e5c60401d916b6cb0064ff33eab946f61053c6e
7aab94875de1540d0ca890c9f78048a1f6370def471a83c10261d79779e73595,-1,0,1,1.71210889,1550611088,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,36,1,1.71210889,1550541378,Regular,7aab94875de1540d0ca890c9f78048a1f6370def471a83c10261d79779e73595
72978173b05fd5645c7212ad00ab462ec0c13ecf282fa35904c93e39cd19fd3b,-1,1,1,1.55443973,1550534954,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,110,1,1.55443973,1550459440,Regular,72978173b05fd5645c7212ad00ab462ec0c13ecf282fa35904c93e39cd19fd3b
e5a895bfe8fb3cd445b7ff7a5c5f1719647308766ae97bf0a804cf9d1d2d9f56,-1,0,1,1.78706962,1550453799,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,204,1,1.78706962,1550372559,Regular,e5a895bfe8fb3cd445b7ff7a5c5f1719647308766ae97bf0a804cf9d1d2d9f56
db1ab5a186bdc3e08876c069497c85f665b8d502ee73a349a144e1663570698a,-1,1,1,1.75990037,1550357001,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,189,1,1.75990037,1550288088,Regular,db1ab5a186bdc3e08876c069497c85f665b8d502ee73a349a144e1663570698a
cec0c1cde359c6c2f79b94a69e1daebb5c279e633bdbf72ca07cd9e444ea9df9,-1,0,1,1.91873751,1550273805,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,14,1,1.91873751,1550199428,Regular,cec0c1cde359c6c2f79b94a69e1daebb5c279e633bdbf72ca07cd9e444ea9df9
4326ba827062b418a16573ce04430454dfd0d97e71760091bfa9077ed30a93d2,-1,1,1,1.78315481,1550177043,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,147,1,1.78315481,1550110887,Regular,4326ba827062b418a16573ce04430454dfd0d97e71760091bfa9077ed30a93d2
767fc48b9ed22b73bf625005618a0860c21d5b04e3e27b760fb4abe63e203622,-1,0,1,1.64261681,1550099758,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,116,1,1.64261681,1550025724,Regular,767fc48b9ed22b73bf625005618a0860c21d5b04e3e27b760fb4abe63e203622
ee575d0f5d728a31548aae1d47a98296e050e43aaafd3910a73a9dbb49c38e88,-1,1,1,1.843775,1550023037,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,156,1,1.843775,1549939371,Regular,ee575d0f5d728a31548aae1d47a98296e050e43aaafd3910a73a9dbb49c38e88
df102c6f9822de56d870a543c19c2a0d817b76653318a4a421fa5ba44ba63adb,-1,1,1,1.98046585,1549920053,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,185,1,1.98046585,1549854832,Regular,df102c6f9822de56d870a543c19c2a0d817b76653318a4a421fa5ba44ba63adb
46d559dfd195c736a53a8f97684999901117acf8a00aab7394b4790859c5d2eb,-1,1,1,2.02491574,1549833767,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,68,1,2.02491574,1549769570,Regular,46d559dfd195c736a53a8f97684999901117acf8a00aab7394b4790859c5d2eb
f05a142157589125d8232d1f74300831bc67bd2c207bfb4a42b1b0c1b479f34f,-1,1,1,2.18686298,1549744842,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,155,1,2.18686298,1549676121,Regular,f05a142157589125d8232d1f74300831bc67bd2c207bfb4a42b1b0c1b479f34f
3cc4e026b255e73388a904604d543ee564670a988169e8dc9bf3cafde9c9641c,-1,0,1,2.23661462,1549663291,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,186,1,2.23661462,1549593355,Regular,3cc4e026b255e73388a904604d543ee564670a988169e8dc9bf3cafde9c9641c
097b0b808c9394564d82a7b0db731cf2d92c1d2c8597a273a396383c9ca8e3e0,-1,0,1,2.1824484,1549570172,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,19,1,2.1824484,1549504179,Regular,097b0b808c9394564d82a7b0db731cf2d92c1d2c8597a273a396383c9ca8e3e0
221314e7d6a1cd057380a06eec54384636e009d02b59b9f7e6370ce91b275222,-1,0,1,2.04022467,1549488591,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,40,1,2.04022467,1549419035,Regular,221314e7d6a1cd057380a06eec54384636e009d02b59b9f7e6370ce91b275222
bb79cefcf8b27d8c92d1111e48d23781e7775fb8f127213718fca1bab12b84cb,-1,0,1,2.06539946,1549418426,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,214,1,2.06539946,1549337327,Regular,bb79cefcf8b27d8c92d1111e48d23781e7775fb8f127213718fca1bab12b84cb
f7a0f14323b0d798ed222872b0477b3f33d73895921efe78cf5aa13d53a02edf,-1,1,1,2.31737706,1549318548,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
