tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,41,1,0.20006088,1694746478,Regular,24463f28db4f5ab59059c32228890913f666fe0b66ae0d7e864467b90a859afa
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,10,1,0.1376515,1694746478,Regular,e0121c772c2d1aec7444528db052761af03cb8f16d19c0dae9e3c2bed2233dd7
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,30,1,0.14210706,1694746478,Regular,ff47c825f37ea5d3f2c66af6b9beb8d17bdaf1d0ac64e493a0b1eafdecfa5d54
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,49,1,0.12500512,1694746478,Regular,e346a3e78af41049ea3b2ab0e14ee40471e93e1e7091c0fcbbe8220d650e5284
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,44,1,0.2182478,1694746478,Regular,f90262a3bcdd18c04471762e3f5b58e7442ab7e5a9f606fcaff2064bbc3a1bcf
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,10,1,0.2123584,1694746478,Regular,7d29f965e6cbf6372a6994ea281622dc98e33edff3087816b3926a60be30ebef
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,14,1,0.22195758,1694746478,Regular,3b8a7ac618eacd07658bbdce4c8edb9712425438129400a5e3a78b753b43f1d7
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,9,1,0.25519355,1694746478,Regular,82c73254fbeb1134d6572cc67805f72205029f772255055b90c3dd64cfd6c0c8
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,14,1,1.88835566,1694746478,Regular,a7a0f31fd2fcd8b2eaa7ead13c9ad6b596815a592989ce3d74e017f6d2a4b551
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,7,1,1.85992156,1694746478,Regular,4deeb71065978b5a994f3d9fc7cdeddd3e0cfc6d6f5ab3da47579d4439817c61
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,36,1,0.47680843,1694746478,Regular,b16bfb3588cba6c97dbe5d879cfe5f45257cd194547bb4cfb14b5bd21dfb0c61
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,47,1,0.10543725,1694746478,Regular,b6eb96cc71c13ec5123ee28f77b38051157f9a9f953952c06a8180e1f1ef3195
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,27,1,0.2966966,1694746478,Regular,a387e3d41d0938f1ba7936d7c64b63f840f9c66faf96e2fdf6cf759e7a6094a1
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,8,1,0.149727,1694746478,Regular,0611b7a3c8ed0d205abdcd918b3e3a38de2777d00b7476f5a26f2f0c1cfefbbc
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,12,1,1.65465295,1694746478,Regular,08af610bcebffa10ac0a87581b2991aa7e67d5e3d958b737350b3e74d7d69ab1
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,35,1,7.314374,1694746478,Regular,489a04f55dd47c179425c469340e81945907b2878554894921db06242eb3902b
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,48,1,19.999774,1694746478,Regular,995b0e1bf103f235e713c745266e4bfe858f975e0b15f30488447e27fb22d198
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,35,1,0.64897888,1694746478,Regular,491e2ee62f88e67ab639b19da9c85b488dec6186a8840b62779479103afae191
