tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,75,1,0.51112346,1577453013,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,0,1,0.57503619,1577453013,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,1,1,0.50373671,1577453013,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,2,1,0.40532472,1577453013,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,3,1,0.60076555,1577453013,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,4,1,0.49042718,1577453013,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,5,1,0.262291,1577453013,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,7,1,0.51803236,1577453013,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,8,1,0.69840528,1577453013,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,10,1,0.54608594,1577453013,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,11,1,0.52883994,1577453013,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,12,1,0.39651203,1577453013,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,13,1,0.40503093,1577453013,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,14,1,0.41000756,1577453013,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,15,1,0.54920154,1577453013,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,16,1,0.56143109,1577453013,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,21,1,0.41346566,1577453013,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,22,1,0.44320378,1577453013,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,23,1,0.52545782,1577453013,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,24,1,0.63042772,1577453013,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,25,1,0.48992502,1577453013,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,26,1,0.57535988,1577453013,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,27,1,0.42732574,1577453013,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,28,1,0.124379,1577453013,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,29,1,0.44170824,1577453013,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,30,1,0.57253175,1577453013,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,31,1,0.36730331,1577453013,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,32,1,0.5592747,1577453013,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,33,1,0.39798353,1577453013,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,38,1,0.48082323,1577453013,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,40,1,0.42509496,1577453013,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,41,1,0.62834507,1577453013,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,42,1,0.58682512,1577453013,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,43,1,0.48824946,1577453013,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,44,1,0.48999634,1577453013,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,47,1,0.4027514,1577453013,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,48,1,0.60804797,1577453013,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,49,1,0.63120983,1577453013,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,50,1,0.63262395,1577453013,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,53,1,0.41975718,1577453013,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,56,1,0.74712961,1577453013,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,57,1,0.48172899,1577453013,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,58,1,0.48106982,1577453013,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,59,1,0.78340011,1577453013,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,60,1,0.47696402,1577453013,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
a7c536b7a541e2b4d21ed5fef4a8e2e870f52d9cdea2170a2eb3c36280f17437,-1,62,1,0.57169024,1577453013,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
