tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,358,1,0.05075347,1696839432,Regular,
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,118,1,0.3366818,1613643929,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,117,1,0.22048075,1613643929,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,116,1,0.89413564,1613643929,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,115,1,0.20163095,1613643929,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,114,1,0.20252558,1613643929,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,113,1,0.66705228,1613643929,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,112,1,0.82043226,1613643929,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,111,1,0.3166953,1613643929,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,110,1,0.83209127,1613643929,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,109,1,0.29050873,1613643929,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,108,1,0.81433108,1613643929,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
1a195cb1ecea54e2e15ec71e94f55f8ae83b0786412112fc044dfaa97457848c,-1,107,1,0.72582619,1613643929,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
