tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,16,1,0.15247954,1589205350,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,33,1,0.12921339,1589205350,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,32,1,0.11719677,1589205350,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,31,1,0.16416851,1589205350,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,30,1,0.13230573,1589205350,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,29,1,0.15697675,1589205350,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,28,1,0.13069205,1589205350,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,27,1,0.10131249,1589205350,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,26,1,0.13398502,1589205350,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,25,1,0.16036593,1589205350,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,24,1,0.136111,1589205350,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,23,1,0.13656374,1589205350,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,22,1,0.14171023,1589205350,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,21,1,0.14572298,1589205350,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,20,1,0.13568707,1589205350,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,19,1,0.14311506,1589205350,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,18,1,0.10928716,1589205350,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,17,1,0.14332514,1589205350,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,0,1,0.15954606,1589205350,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,1,1,0.13149794,1589205350,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,2,1,0.13531486,1589205350,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,3,1,0.11423998,1589205350,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,4,1,0.14871703,1589205350,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,5,1,0.12439552,1589205350,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,6,1,0.16182883,1589205350,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,7,1,0.1373903,1589205350,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,8,1,0.12354014,1589205350,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,9,1,0.11375155,1589205350,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,10,1,0.14550606,1589205350,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,11,1,0.11539404,1589205350,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,12,1,0.14277962,1589205350,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,13,1,0.17014068,1589205350,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,14,1,0.12144241,1589205350,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528,-1,15,1,0.15862326,1589205350,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,30,1,0.10928716,1555814248,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,206,1,0.10131249,1535165799,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,310,1,0.11539404,1535079015,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,234,1,0.12144241,1534992610,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,552,1,0.11423998,1534906540,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,145,1,0.11375155,1534819813,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,55,1,0.11719677,1534733524,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,384,1,0.12354014,1534647009,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,446,1,0.14550606,1534560709,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,123,1,0.13398502,1534474478,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,283,1,0.13230573,1534389246,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,172,1,0.1373903,1534309788,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,351,1,0.14332514,1534212947,Regular,74a4501c015a4412f92170e69fe6726fcbf19c691720df3a823a3f815532b528
