tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,2,1,0.18324178,1694746478,Regular,538e2845e2b147ada449019714a34e29c400ab8acf25c620bef4ab4818c2f08b
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,23,1,0.1942888,1694746478,Regular,9c5b3373cf842ba5463e6183a055b6598fbeac089074aeaae97fb6eae2af79d0
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,27,1,0.20646138,1694746478,Regular,2fac86b7519ba90ce413f8077059c214a3e5efc1d4ab91fa9df8d82e34b90ece
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,1,1,0.21030953,1694746478,Regular,80ceb510c8d918541bca2329753301aecd8b59fd1344105725c1e58cc8b8d70a
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,24,1,0.21417577,1694746478,Regular,504bf6a242b9f1a8daadda62f01d2a5b67165849305868f6ac20e67394ab137a
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,24,1,0.26022531,1694746478,Regular,73bd886dde334268f2fbe0ec536467510590356f629967477bf93c7df4558dce
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,5,1,0.25420638,1694746478,Regular,e9b988a87c76fa7218221db5b677d17b5b53e251408b47e411617993f5ca6279
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,17,1,0.51541677,1694746478,Regular,38b03d28c0471d929e4b4f3686a011c06f01c0fae4d08867b36423d0b1e535f9
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,24,1,0.46876667,1694746478,Regular,9878cf2ed221630c1ebce3e566f87e7688b20170de6d06abd9cd8441ad23134b
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,21,1,1.45445582,1694746478,Regular,107e9ced6e241156504a59b0d5264921d07d65bec56f5f2c20b044f09182a6e4
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,40,1,1.1106524,1694746478,Regular,75fff31e87b0c8e641067914337e495fa2338a7c79f045fa3c8715659234996d
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,15,1,0.16716935,1694746478,Regular,3e29d5c001a376e510b0de51996c1b5e1dee5645f7b9d5bf968a32fb1deabb0f
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,4,1,0.10440569,1694746478,Regular,78b548d1f79990e1d3a534a6e90bd8839f8b5597f1226c0be4a04f0ab95347b6
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,25,1,0.10477061,1694746478,Regular,b7db0eb923a59bb1a41be1f4a3dfcb455eb786148565a1f4fbc3fbd2a2da85c8
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,25,1,0.11081502,1694746478,Regular,c2853311862193b8935b7018c6e48a4ccdad686ff685d86e804b99c79ae7eb80
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,29,1,0.1120905,1694746478,Regular,1c31d531f1a138f2aec2466a9d0741e6433b32c838428b46c4c0f75741b2d4f4
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,11,1,0.28679571,1694746478,Regular,f70d9f0d0122d5048e6b044a138ea257808f4944f9ffcf483bc39b504c14e8b5
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,15,1,1.66148139,1694746478,Regular,ce242a791dcc7a2df630c261ebd9189bf2a4b502966cac05dbc0590e3923a0a4
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,38,1,1.75787634,1694746478,Regular,0caf9af505ac1bbec0912da470eabf84b734ee2d8587654581ab9e0fd46d720c
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,13,1,2.512774,1694746478,Regular,b4c1e0e8e86a1e5706d87d1a06c0057b2e44665b302e9f1dfbc872c18b6de924
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,49,1,21.989774,1694746478,Regular,38c6ce4b7320d342bcb24b9522b83a6ca08f85a8e0da7c58fdf14ef258491a0a
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,41,1,0.97889858,1694746478,Regular,31521650bcde5b3f978fba1d43b28cf373f772c2b6d0eb43b02114b45b167732
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,39,1,0.10731153,1694746478,Regular,e56a2ac3bbccf551955d5759e7fd87097b50da7edac05145a4fcc7ca834e7daa
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,21,1,0.10636708,1694746478,Regular,c2231b33d7dbbb1184e67b43c554b4294800d02ffbc83f1a064d87d92593e4f5
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,24,1,0.10653068,1694746478,Regular,cffc320b828fb6b20e74e31cde4acd1fb1ac7a809cdb449528f774ea9db5d573
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,4,1,0.24045829,1694746478,Regular,8e4c204a1afd78f366fd7f5e3831c5df3a269c1f4711c5c51e6f6dbbe505aa4e
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,14,1,0.24258061,1694746478,Regular,457ad9a32246147a0ba89d3f8f5596843ede95cab2d4291bea4899d2c0c1df8f
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,37,1,0.826774,1694746478,Regular,23eff07601e96a5049486de54992bc6bdb7afcdd2e2ecfe58c618556368e43f8
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,47,1,2.45757133,1694746478,Regular,cb2aad075466ed861beaa0b243429336c3926306f34a833145efa3cf48f433da
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,6,1,2.15298042,1694746478,Regular,7b979332539f49a03d0c7d200af90903598578da00b20bf482a8cb1d17f915ea
ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8,-1,26,1,2116.81580997,1694746478,Regular,a0c547755d084fd92f0b2be93d80bc496b4138410710ddb8750238b209c7c2bb
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,5,1,0.12700957,1694746478,Regular,b798b7b2a3d9f7272c702b11d7042344094b004e8b135b02b5f306a975070177
a0c547755d084fd92f0b2be93d80bc496b4138410710ddb8750238b209c7c2bb,1,1,1,2116.81580997,1694334732,Regular,ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8
ae6e4ddb41d5bef751f4ef2da309bbfbfd285ba435b5f86ac5f3863456248a09,-1,0,1,2147.54847501,1693804260,Regular,14662ec30b1828294d9fb83c850f6688fb8f90aa9a6d69d7ecad0305193fcc13
14662ec30b1828294d9fb83c850f6688fb8f90aa9a6d69d7ecad0305193fcc13,1,1,1,2147.54847501,1693251763,Regular,ae6e4ddb41d5bef751f4ef2da309bbfbfd285ba435b5f86ac5f3863456248a09
38c6ce4b7320d342bcb24b9522b83a6ca08f85a8e0da7c58fdf14ef258491a0a,1,0,1,21.989774,1690902115,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
ce242a791dcc7a2df630c261ebd9189bf2a4b502966cac05dbc0590e3923a0a4,1,0,1,1.66148139,1690426609,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
78d12ac90ea1dcdbeb3c20f1629ab88bba0a53020d4c0abefaf2d590ebcd1243,-1,0,1,3627.21761954,1689187323,Regular,cca8dd4b8a82c6e49a11bebf1bd144fb54bf698cd70c818a52329369fadd905b
cca8dd4b8a82c6e49a11bebf1bd144fb54bf698cd70c818a52329369fadd905b,1,1,1,3627.21761954,1689111484,Regular,78d12ac90ea1dcdbeb3c20f1629ab88bba0a53020d4c0abefaf2d590ebcd1243
38b03d28c0471d929e4b4f3686a011c06f01c0fae4d08867b36423d0b1e535f9,1,0,1,0.51541677,1685852870,Regular,527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105
8e4c204a1afd78f366fd7f5e3831c5df3a269c1f4711c5c51e6f6dbbe505aa4e,1,0,1,0.24045829,1683783865,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
dd49289459daaa7b82d29051fa204b706bc5ca8ad081d289631bfc9cde46d690,-1,0,1,2120.54059489,1683568021,Regular,5ad8fdcccf127d4b89b02947cdcf7d3ceaa6912b0938d17f3c404633777888dd
5ad8fdcccf127d4b89b02947cdcf7d3ceaa6912b0938d17f3c404633777888dd,1,1,1,2120.54059489,1683317458,Regular,dd49289459daaa7b82d29051fa204b706bc5ca8ad081d289631bfc9cde46d690
3e29d5c001a376e510b0de51996c1b5e1dee5645f7b9d5bf968a32fb1deabb0f,1,0,1,0.16716935,1682570574,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,3,1,4.96066936,1682191253,Regular,05ae49adb44f16af2450162da67f353da910507bb86ea05d7fdd33f3c0d5c0a2
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,33,1,2.71657452,1682191253,Regular,1d800793a1519d167ceac038d9a9f684a5acd4df2ef06ed669937ee2df97e6fb
80ceb510c8d918541bca2329753301aecd8b59fd1344105725c1e58cc8b8d70a,1,0,1,0.21030953,1681532357,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
05ae49adb44f16af2450162da67f353da910507bb86ea05d7fdd33f3c0d5c0a2,1,0,1,4.96066936,1680493248,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,57,1,2.82551988,1680474090,Regular,eb0753f0a4dc3c22b78c0087485d730d66c5ea2be00b64cfa64b53ca82ff04bf
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,53,1,2.83557317,1680474090,Regular,b27d9b2d9253afcd2f387277c5d31a521accbc6ba99d80ca63f1c3c78318c6d7
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,34,1,3.0120474,1680474090,Regular,94d27cb6f62540043dd3029603d571206e9e088e943403847ff9fbe05b74daf8
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,51,1,3.52550537,1680074986,Regular,59c3f6410e734b961c28444acd01c889a1ebad93d08da67e650831d77e98037e
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,5,1,10.41932018,1680074986,Regular,05c41767416a117b44bfa78c2c5c446fe960b9041bc89400c8f31a5a5f6c5aca
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,13,1,8.46730033,1680074986,Regular,d2e7bc7bf6d1a59cf1f52a487732a11cd6c6276d13c11209f47fb4177792d480
e9b988a87c76fa7218221db5b677d17b5b53e251408b47e411617993f5ca6279,1,0,1,0.25420638,1679116459,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
05c41767416a117b44bfa78c2c5c446fe960b9041bc89400c8f31a5a5f6c5aca,1,0,1,10.41932018,1678939704,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
73bd886dde334268f2fbe0ec536467510590356f629967477bf93c7df4558dce,1,0,1,0.26022531,1678691205,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
d2e7bc7bf6d1a59cf1f52a487732a11cd6c6276d13c11209f47fb4177792d480,1,0,1,8.46730033,1678330918,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
