tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cbfa7f0d8a1bbd57dbbea984df8c250a2ad399f6b67c11a87927a9e01c2cdd0,-1,19,1,5,1538146110,Regular,dadef55ea0342218e356be03fe677ed0f98d450261ccd5b6fc00f3ab2a2095f2
dadef55ea0342218e356be03fe677ed0f98d450261ccd5b6fc00f3ab2a2095f2,1,9,1,5,1538123296,Regular,9cbfa7f0d8a1bbd57dbbea984df8c250a2ad399f6b67c11a87927a9e01c2cdd0
383fc3deb3aad451dc2bfd43b403da428ec47c9b1956ddda155ef42a3741b993,-1,1,1,5,1537948158,Regular,7bcf9ef891efcaf5901b6193669b3f2ebbf0e8fe342757a1310bd14e1fc2165e
7bcf9ef891efcaf5901b6193669b3f2ebbf0e8fe342757a1310bd14e1fc2165e,1,10,1,5,1537940747,Regular,383fc3deb3aad451dc2bfd43b403da428ec47c9b1956ddda155ef42a3741b993
b1242a76f303b1132e1118fd74abed78975cfa0678e52f128064f2d6d70c9852,-1,8,1,5,1537893905,Regular,60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640
60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640,1,6,1,5,1537885122,Regular,b1242a76f303b1132e1118fd74abed78975cfa0678e52f128064f2d6d70c9852
0dc5e4b63a5099d4a278cd3c421fe69c42f472900ae6b6d7af23b0ff815cbacd,-1,10,1,5,1537884537,Regular,72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c
72cfa4a976bee52f8ed1f6c8acec7dd0f45832961bb9f6ed440cd253f34d6f7c,1,12,1,5,1537869550,Regular,0dc5e4b63a5099d4a278cd3c421fe69c42f472900ae6b6d7af23b0ff815cbacd
a9486ee57a5fd73b4173338918b971229ab9cf27bae009e42345dda105b84b16,-1,12,1,5,1537817107,Regular,07fc5554363ff29c41727d6a0556f2be074ee57adb61fd7f8dac7a7c41b0a167
dbd56daceb9957d2d7df7f0329c10223d186bb3ffa5c22e7fd2e23e52b4ae38a,-1,15,1,5,1537815071,Regular,b192227b5f3d7a277548d253ca4a5a56016a98b502eeb5768c4f4e0113fdbc54
b192227b5f3d7a277548d253ca4a5a56016a98b502eeb5768c4f4e0113fdbc54,1,4,1,5,1537809742,Regular,dbd56daceb9957d2d7df7f0329c10223d186bb3ffa5c22e7fd2e23e52b4ae38a
07fc5554363ff29c41727d6a0556f2be074ee57adb61fd7f8dac7a7c41b0a167,1,4,1,5,1537805519,Regular,a9486ee57a5fd73b4173338918b971229ab9cf27bae009e42345dda105b84b16
f46ef64d13c8a0c23b78b63d401c93f44ce69f817fa6ed1f176af870d5f6fea3,-1,4,1,5,1537799704,Regular,7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145
7c11d80cdacb271d55f378776560df9550be51fc3fb7a7d70fd758efbb47d145,1,7,1,5,1537790211,Regular,f46ef64d13c8a0c23b78b63d401c93f44ce69f817fa6ed1f176af870d5f6fea3
467c5f8c215e2f1bd4f1e3ae84b0264e24b3458aa3195801e49e005c3b1885f3,-1,2,1,5,1537786016,Regular,7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d
7bdf7ea478b6bd66210f6d8eb62fb5aa67b395b4f84e5d6290c21869f111989d,1,17,1,5,1537784066,Regular,467c5f8c215e2f1bd4f1e3ae84b0264e24b3458aa3195801e49e005c3b1885f3
d5984673e5743e1476db758309b591b65b0ab7c99ddf49c86adbe75eba347124,-1,14,1,5,1537718132,Regular,bb41bf69ba961284f984cd13131b729ef236666151fade5b26422121994ae7ba
