tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8,-1,41,1,0.01115239,1558219094,Regular,9460a95f2a7d72f1aa150b4c119ef31592237f3dcbdc5c07a5770191ab1387c1
9460a95f2a7d72f1aa150b4c119ef31592237f3dcbdc5c07a5770191ab1387c1,1,2,1,0.01115239,1558135150,Vote,c14af809b64cc24ee7a87ce894c3171a543406f2f918477c49d63b44a2c264c8
3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a,-1,21,1,0.01067677,1556620180,Regular,632c6cdf88023d4c5724c24f2aeba91daad25baab0d24664de1367fc4504794e
632c6cdf88023d4c5724c24f2aeba91daad25baab0d24664de1367fc4504794e,1,0,1,0.01067677,1556541768,Revocation,3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a
9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46,-1,86,1,0.01104516,1555358477,Regular,0ff5fb00867b9b3a040e53e5850ef2412c2cc1a8b2f580e92d46cc333396f6d0
0ff5fb00867b9b3a040e53e5850ef2412c2cc1a8b2f580e92d46cc333396f6d0,1,2,1,0.01104516,1555273374,Vote,9e70085402946ed82737dadce6114747b03e6c061d8cf695ae3a93a0c761ec46
ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9,-1,46,1,0.01093687,1554409924,Regular,5b2c07d2f7f54f6642107218c473213c7fd0d393492d8dd621748fd83b22a4ea
5b2c07d2f7f54f6642107218c473213c7fd0d393492d8dd621748fd83b22a4ea,1,2,1,0.01093687,1554292116,Vote,ae678628ba96da3156dbbeb6c4f1310c6a431e48697fe73291d57e6908f9d9d9
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,36,1,0.01115561,1554067799,Regular,192ccbe5252d7664405a217c63db39759bd0773384e97d48a7e25f5ffb05d866
192ccbe5252d7664405a217c63db39759bd0773384e97d48a7e25f5ffb05d866,1,2,1,0.01115561,1553894902,Vote,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746,-1,43,1,0.01115561,1553825315,Regular,adfd68aa72aae65ad27de94723cc608f82174ed7675980bbae546d39530b554e
adfd68aa72aae65ad27de94723cc608f82174ed7675980bbae546d39530b554e,1,2,1,0.01115561,1553669600,Vote,e6bb8a25f4c1e8f6426ec5b30ce1216988397d614a74ad6277ed90f382aba746
