tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,359,1,0.02289534,1696839432,Regular,
ff597971c105c2e366339a983ab97524df5352338a28c9a164ba24fb99449e6c,-1,57,1,0.14667075,1539314169,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,743,1,0.14667075,1539313079,Regular,ff597971c105c2e366339a983ab97524df5352338a28c9a164ba24fb99449e6c
6ab021ae272f59549311e99c47319195a82ddb1207d55778f25dcbc157c1989d,-1,21,1,0.15457588,1539140976,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,302,1,0.15457588,1539140185,Regular,6ab021ae272f59549311e99c47319195a82ddb1207d55778f25dcbc157c1989d
cd85f2ca4ace2bdeeeff38f9fbf8d4d5599a6ff571586eacd162fbde4af8cd03,-1,50,1,0.15262215,1538967729,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,499,1,0.15262215,1538967311,Regular,cd85f2ca4ace2bdeeeff38f9fbf8d4d5599a6ff571586eacd162fbde4af8cd03
c132fbc4a9fd9aa715ae73c12fc1c46673fe3b832bbc9414160c29423f114874,-1,10,1,0.16108207,1538817609,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,127,1,0.16108207,1538816973,Regular,c132fbc4a9fd9aa715ae73c12fc1c46673fe3b832bbc9414160c29423f114874
6c9d0efc47c02ee7be27779cd1bb4d3d8618e6691bbcb0c54127600bce599cf5,-1,40,1,0.17447285,1538621905,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,474,1,0.17447285,1538621595,Regular,6c9d0efc47c02ee7be27779cd1bb4d3d8618e6691bbcb0c54127600bce599cf5
daaab0fa47ce37197842a61ac18c907ecdbd501cf9dfafd27a8ebcc9ec8f345e,-1,20,1,0.16321168,1538449028,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,298,1,0.16321168,1538448708,Regular,daaab0fa47ce37197842a61ac18c907ecdbd501cf9dfafd27a8ebcc9ec8f345e
1b907719dc694fe9de66ce6adba8c3f84bd034e19dee72608a9d0d5bd8ace9a8,-1,50,1,0.17461287,1538276271,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,791,1,0.17461287,1538275809,Regular,1b907719dc694fe9de66ce6adba8c3f84bd034e19dee72608a9d0d5bd8ace9a8
c294a37596a0662b906a5353a442746b048c1afa2f04e7b09d24b735c4c80126,-1,5,1,0.18531268,1538103561,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,118,1,0.18531268,1538103406,Regular,c294a37596a0662b906a5353a442746b048c1afa2f04e7b09d24b735c4c80126
9ba655107084f4fe0b377d87079ab490e55ea966c29cafb51825cf467aac911c,-1,37,1,0.10315333,1537930437,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
