tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59,-1,2,1,0.10799529,1535534291,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59,-1,1,1,0.10964038,1535534291,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59,-1,18,1,0.11383253,1535534291,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59,-1,17,1,0.09730303,1535534291,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59,-1,16,1,0.10678464,1535534291,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59,-1,15,1,0.10026825,1535534291,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59,-1,13,1,0.10269719,1535534291,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59,-1,12,1,0.10960383,1535534291,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59,-1,11,1,0.11839172,1535534291,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59,-1,10,1,0.09018405,1535534291,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59,-1,9,1,0.08847022,1535534291,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59,-1,8,1,0.11169331,1535534291,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59,-1,7,1,0.10053279,1535534291,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59,-1,6,1,0.09585379,1535534291,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59,-1,5,1,0.10222333,1535534291,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59,-1,4,1,0.11245021,1535534291,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
df4db4fce590627e9cf7286b70dbc2bc63cd69b2117dc051199f9e547fdf1a59,-1,3,1,0.10130764,1535534291,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
