tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acb6c9af6d60f85049514e3044c52e82192b4b81e32eecf8333e34ca0f62544c,-1,3,1,0.04236026,1711595267,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,420,1,0.04236026,1696839432,Regular,acb6c9af6d60f85049514e3044c52e82192b4b81e32eecf8333e34ca0f62544c
25c822980bfab9ae1f47c10645dbeadb9ab61b3503710d0e72baaec74906849e,-1,1,1,0.36625101,1560552849,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,17,1,0.36625101,1560479647,Regular,25c822980bfab9ae1f47c10645dbeadb9ab61b3503710d0e72baaec74906849e
dd71a5e227b31c34cfd28f2f11d8e55a1aa5280d4e4cccee1f03c1599424f65a,-1,0,1,0.38877813,1560476181,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,52,1,0.38877813,1560393257,Regular,dd71a5e227b31c34cfd28f2f11d8e55a1aa5280d4e4cccee1f03c1599424f65a
9cc7e1e8d2f6069d99c1c49a8dde2c75563bcab9ad52cf4734143c31824c24ec,-1,0,1,0.23992258,1560375031,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,31,1,0.23992258,1560306631,Regular,9cc7e1e8d2f6069d99c1c49a8dde2c75563bcab9ad52cf4734143c31824c24ec
13efd278d8066dac5b883f29b7786638b714bbb55846677619afda268e2762d1,-1,1,1,0.24171964,1560301175,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,114,1,0.24171964,1560220228,Regular,13efd278d8066dac5b883f29b7786638b714bbb55846677619afda268e2762d1
834a3670f6470783e7a81eecd08308739b5fd44304c0ecde40ac520014356720,-1,0,1,0.25038345,1560201423,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,29,1,0.25038345,1560134148,Regular,834a3670f6470783e7a81eecd08308739b5fd44304c0ecde40ac520014356720
b7af31e19fc3d8f4fdaf21d0ca51559077976567dd4c399696e5530ed1f94da1,-1,1,1,0.22847963,1560120661,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,126,1,0.22847963,1560048591,Regular,b7af31e19fc3d8f4fdaf21d0ca51559077976567dd4c399696e5530ed1f94da1
47e4dc8c9f1c4fc2b00eb9dc63d284c6eacddf1a4981c958704757ee4b71a292,-1,1,1,0.22192977,1560039731,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,53,1,0.22192977,1559961598,Regular,47e4dc8c9f1c4fc2b00eb9dc63d284c6eacddf1a4981c958704757ee4b71a292
27e353ab2104244c0186a5a39113062d6cb6e52b3901d4073d0edd6ed0e7b3bc,-1,0,1,0.24419151,1559948663,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
