tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc51a0069b2c4eae9d28ba6a7c45199555d23cb5dba3324998df5d6cb43423db,-1,7,1,0.25178694,1535534291,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
cc51a0069b2c4eae9d28ba6a7c45199555d23cb5dba3324998df5d6cb43423db,-1,0,1,0.12917442,1535534291,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
cc51a0069b2c4eae9d28ba6a7c45199555d23cb5dba3324998df5d6cb43423db,-1,1,1,0.25714128,1535534291,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
cc51a0069b2c4eae9d28ba6a7c45199555d23cb5dba3324998df5d6cb43423db,-1,2,1,0.25828492,1535534291,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
cc51a0069b2c4eae9d28ba6a7c45199555d23cb5dba3324998df5d6cb43423db,-1,4,1,0.27737061,1535534291,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
cc51a0069b2c4eae9d28ba6a7c45199555d23cb5dba3324998df5d6cb43423db,-1,5,1,0.27936871,1535534291,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
cc51a0069b2c4eae9d28ba6a7c45199555d23cb5dba3324998df5d6cb43423db,-1,6,1,0.24436363,1535534291,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
cc51a0069b2c4eae9d28ba6a7c45199555d23cb5dba3324998df5d6cb43423db,-1,9,1,0.278221,1535534291,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
cc51a0069b2c4eae9d28ba6a7c45199555d23cb5dba3324998df5d6cb43423db,-1,8,1,0.26835606,1535534291,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,464,1,0.12917442,1533954304,Regular,cc51a0069b2c4eae9d28ba6a7c45199555d23cb5dba3324998df5d6cb43423db
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,80,1,0.26835606,1533867417,Regular,cc51a0069b2c4eae9d28ba6a7c45199555d23cb5dba3324998df5d6cb43423db
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,64,1,0.25828492,1533780973,Regular,cc51a0069b2c4eae9d28ba6a7c45199555d23cb5dba3324998df5d6cb43423db
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,455,1,0.27737061,1533694525,Regular,cc51a0069b2c4eae9d28ba6a7c45199555d23cb5dba3324998df5d6cb43423db
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,47,1,0.25178694,1533608203,Regular,cc51a0069b2c4eae9d28ba6a7c45199555d23cb5dba3324998df5d6cb43423db
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,33,1,0.24436363,1533521782,Regular,cc51a0069b2c4eae9d28ba6a7c45199555d23cb5dba3324998df5d6cb43423db
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,236,1,0.25714128,1533435680,Regular,cc51a0069b2c4eae9d28ba6a7c45199555d23cb5dba3324998df5d6cb43423db
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,304,1,0.27936871,1533349292,Regular,cc51a0069b2c4eae9d28ba6a7c45199555d23cb5dba3324998df5d6cb43423db
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,86,1,0.278221,1533262847,Regular,cc51a0069b2c4eae9d28ba6a7c45199555d23cb5dba3324998df5d6cb43423db
e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6,-1,1,1,0.32378337,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6,-1,6,1,0.26293758,1533195049,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6,-1,5,1,0.29882433,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6,-1,4,1,0.25441131,1533195049,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6,-1,3,1,0.24503568,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6,-1,2,1,0.33324881,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6,-1,0,1,0.27156115,1533195049,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6,-1,16,1,0.29561486,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6,-1,14,1,0.26636592,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6,-1,13,1,0.30053196,1533195049,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
e51220cc2582888adf9b8a03d6315fcc6ef87bca1ea17a9206c4c8f7298d81b6,-1,12,1,0.31562646,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
