tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
941a9bee98950ecf96577494ae681583d3c6aa0c9bfdbc993f8b712c5e71bb42,-1,13,1,0.08223914,1698299496,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,125,1,0.08223914,1696839432,Regular,941a9bee98950ecf96577494ae681583d3c6aa0c9bfdbc993f8b712c5e71bb42
0467e39d1a7354892cb2400f104b8fb421a543431a4660c9622967fb7db94691,-1,3,1,0.4287057,1632902997,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,114,1,0.4287057,1632889399,Regular,0467e39d1a7354892cb2400f104b8fb421a543431a4660c9622967fb7db94691
fa3c756e8249dd99f94c213cd64858bea21b759c390bbd70cae9207f0bd166f8,-1,7,1,0.3980738,1632831048,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,415,1,0.3980738,1632800261,Regular,fa3c756e8249dd99f94c213cd64858bea21b759c390bbd70cae9207f0bd166f8
f8e35b66fe7719dc3829991adc3adef6f6a60b22b906ce5a5a4835fa65f12291,-1,0,1,0.21671737,1632302486,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,447,1,0.21671737,1632190878,Regular,f8e35b66fe7719dc3829991adc3adef6f6a60b22b906ce5a5a4835fa65f12291
9014ced987b456aeac5c47dc9c16da5436e9cfb48ba91fca286c51d8ef216536,-1,2,1,0.23412069,1632132374,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,334,1,0.23412069,1632106844,Regular,9014ced987b456aeac5c47dc9c16da5436e9cfb48ba91fca286c51d8ef216536
07a5f072caa71afe694f5683f44322bb831bc46516237a1f15af5b6474a60a4c,-1,5,1,0.3113909,1632048373,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
07a5f072caa71afe694f5683f44322bb831bc46516237a1f15af5b6474a60a4c,-1,4,1,0.28710605,1632048373,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,416,1,0.28710605,1632021312,Regular,07a5f072caa71afe694f5683f44322bb831bc46516237a1f15af5b6474a60a4c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,203,1,0.3113909,1631938157,Regular,07a5f072caa71afe694f5683f44322bb831bc46516237a1f15af5b6474a60a4c
28e0cdb76fe8936d3ba1de5718ba2fe9929404f6fb068b07dbc84b3082d526bc,-1,0,1,0.29381897,1631863755,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,3,1,0.29381897,1631849415,Regular,28e0cdb76fe8936d3ba1de5718ba2fe9929404f6fb068b07dbc84b3082d526bc
e17e0de7b34bdf239f796c44e584917a33f97fdd95eddeb3ac138235a49ea7fe,-1,3,1,0.29360951,1631802300,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,122,1,0.29360951,1631763198,Regular,e17e0de7b34bdf239f796c44e584917a33f97fdd95eddeb3ac138235a49ea7fe
52f3614848bf1d2f99894048d2c39a69ae540ea2048ae0f32ff055392d863ec1,-1,0,1,0.25190963,1631710499,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,304,1,0.25190963,1631677689,Regular,52f3614848bf1d2f99894048d2c39a69ae540ea2048ae0f32ff055392d863ec1
5fca48cf8452fcf7a132ceb8a93f1b79f55e00f2a8968fda424b754044bd9803,-1,1,1,0.09320126,1631632855,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
5fca48cf8452fcf7a132ceb8a93f1b79f55e00f2a8968fda424b754044bd9803,-1,6,1,0.19512767,1631632855,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
5fca48cf8452fcf7a132ceb8a93f1b79f55e00f2a8968fda424b754044bd9803,-1,7,1,0.31635916,1631632855,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
5fca48cf8452fcf7a132ceb8a93f1b79f55e00f2a8968fda424b754044bd9803,-1,0,1,0.05438093,1631632855,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,115,1,0.19512767,1631592684,Regular,5fca48cf8452fcf7a132ceb8a93f1b79f55e00f2a8968fda424b754044bd9803
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,99,1,0.09320126,1631506736,Regular,5fca48cf8452fcf7a132ceb8a93f1b79f55e00f2a8968fda424b754044bd9803
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,161,1,0.05438093,1631417451,Regular,5fca48cf8452fcf7a132ceb8a93f1b79f55e00f2a8968fda424b754044bd9803
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,388,1,0.31635916,1631333996,Regular,5fca48cf8452fcf7a132ceb8a93f1b79f55e00f2a8968fda424b754044bd9803
ddd77ea99104ac10d82d9b3b09cbde3472c7ddefebe1e5c68f4c0889692c5182,-1,4,1,0.30817991,1631314837,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,360,1,0.30817991,1631245378,Regular,ddd77ea99104ac10d82d9b3b09cbde3472c7ddefebe1e5c68f4c0889692c5182
f3cb8cd1f7f7692c0edaae2b820a1570c57e5cd58e88620a35337b542cdabf36,-1,2,1,0.21645972,1631178382,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f3cb8cd1f7f7692c0edaae2b820a1570c57e5cd58e88620a35337b542cdabf36,-1,3,1,0.25743484,1631178382,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
