tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,324,1,0.00755705,1613725884,Regular,d78d8fd62c0ada9d0673bef83647cd792686d6969bedb5967ff24109a3bfcc4c
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,211,1,0.00770825,1613725884,Regular,7b26a714ba8af02a9d7969431d39e7e39d451432492cc6ab924ae6c8c4e5288f
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,292,1,0.0077079,1613725884,Regular,8ddd6c69047f0bb075dfb5a28de5333a14744e70901e50d1edd54ad503351f28
8ddd6c69047f0bb075dfb5a28de5333a14744e70901e50d1edd54ad503351f28,1,2,1,0.0077079,1613403743,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
d78d8fd62c0ada9d0673bef83647cd792686d6969bedb5967ff24109a3bfcc4c,1,2,1,0.00755705,1613021673,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
7b26a714ba8af02a9d7969431d39e7e39d451432492cc6ab924ae6c8c4e5288f,1,2,1,0.00770825,1612618767,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,120,1,0.00763228,1612557881,Regular,92d35945b2e16061401ca44bb7ff5b0a942d8262e4a6d8d3544a6dec4cc32e51
92d35945b2e16061401ca44bb7ff5b0a942d8262e4a6d8d3544a6dec4cc32e51,1,2,1,0.00763228,1612078282,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,420,1,0.0078627,1610944054,Regular,e207882982b5a925abc955e6e2b01de2ce6fc4b7cf71cf22cb3718e2bbc0febc
e207882982b5a925abc955e6e2b01de2ce6fc4b7cf71cf22cb3718e2bbc0febc,1,2,1,0.0078627,1610343692,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,317,1,0.00763268,1610159172,Regular,9fc7b028a2f31f8385c574a2f14d5b79bce839eeb4e41c072853331c10d972ac
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,68,1,0.00763309,1610159172,Regular,d9855f0d3959e2e7de493a0c1066201e733cda183e34bdaf982265a2fc6d0c4e
