tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,15,1,0.05256146,1537927871,Regular,
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,112,1,0.10621508,1531016368,Regular,
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,28,1,0.24586545,1530968573,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,26,1,0.32384009,1530968573,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,27,1,0.27798959,1530968573,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,29,1,0.02375502,1530968573,Regular,d3c65b65f73c1b9dca4a49a7611aa8794a02b150ff350a848c6a72daf1c6c7dc
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,0,1,0.03796184,1530968573,Regular,9d221067996f885a14b917034d74f8112732c6e446eddeea5784ab497d50f5c8
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,1,1,0.29588319,1530968573,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,2,1,0.18117087,1530968573,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
880768c29e274b53a33c70b9c9f331b66c82f64809f9c687c809fecb6cacbfd5,-1,3,1,0.20372074,1530968573,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
