tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6365642c9a1ba71f52cab0f037cab9b51c43b263b4c519f38a51b0bf98ab37b5,-1,6,1,0.12461651,1547275515,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,96,1,0.12461651,1547269626,Regular,6365642c9a1ba71f52cab0f037cab9b51c43b263b4c519f38a51b0bf98ab37b5
57b9f51cf43c3c432aefd42c88818b3646babfedaa1a1ec3ba39959570c82976,-1,10,1,0.14541808,1547091722,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,36,1,0.14541808,1547088030,Regular,57b9f51cf43c3c432aefd42c88818b3646babfedaa1a1ec3ba39959570c82976
96eb740b9563898c184b4e8a42412d8792b9d0875347565bf7422792f8284a9d,-1,14,1,0.14821257,1546918926,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,143,1,0.14821257,1546914556,Regular,96eb740b9563898c184b4e8a42412d8792b9d0875347565bf7422792f8284a9d
7b0da640ffc14350c9bd07d8f111f134a9fe5bc19c23799589dc312f415bf63e,-1,2,1,0.16634111,1546746777,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,472,1,0.16634111,1546741769,Regular,7b0da640ffc14350c9bd07d8f111f134a9fe5bc19c23799589dc312f415bf63e
cf1fce6b3f668cd5457115e91f522cb3df72648f8c05aad04bdba84ad5eeb7e5,-1,7,1,0.15909694,1546584930,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,166,1,0.15909694,1546580404,Regular,cf1fce6b3f668cd5457115e91f522cb3df72648f8c05aad04bdba84ad5eeb7e5
cb282f42f81b5bc29dd89f53ed9b929172b877f70a71a5c5cf6b057570088809,-1,5,1,0.17299533,1546404198,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,279,1,0.17299533,1546399790,Regular,cb282f42f81b5bc29dd89f53ed9b929172b877f70a71a5c5cf6b057570088809
f5cd4452751afd83981180cd3bf8029d2cbc9f1805fcb5450b860e37407575d7,-1,11,1,0.11033542,1546231322,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,164,1,0.11033542,1546226997,Regular,f5cd4452751afd83981180cd3bf8029d2cbc9f1805fcb5450b860e37407575d7
fde9ea76213b0a544dedaea7106ee94c1a4d12e0764ccb7b76194a63157d80f8,-1,11,1,0.18292976,1546145038,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,108,1,0.18292976,1546141322,Regular,fde9ea76213b0a544dedaea7106ee94c1a4d12e0764ccb7b76194a63157d80f8
a9d5032b47ae5a70e7c34520a8438d554c866fe9417a9bdd084565c1f7d4f7dd,-1,12,1,0.10037915,1545972287,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,5,1,0.10037915,1545968068,Regular,a9d5032b47ae5a70e7c34520a8438d554c866fe9417a9bdd084565c1f7d4f7dd
662a6a54f4cca530b5887171b5e029320ad1961b39a6260283d76ea0931e6b18,-1,0,1,0.18561989,1545889547,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,497,1,0.18561989,1545885279,Regular,662a6a54f4cca530b5887171b5e029320ad1961b39a6260283d76ea0931e6b18
c8fc2aa421c0ff6cbcfed8d52adb56354b4d18cd35c4430a57a1f8a232cada9a,-1,10,1,0.17640702,1543293724,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,314,1,0.17640702,1543289825,Regular,c8fc2aa421c0ff6cbcfed8d52adb56354b4d18cd35c4430a57a1f8a232cada9a
eff7db93205e71ad426396ebe25536e06477a23131a00f218e271b646e9560b6,-1,7,1,0.18020754,1543121082,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,457,1,0.18020754,1543116618,Regular,eff7db93205e71ad426396ebe25536e06477a23131a00f218e271b646e9560b6
a17e1fc9deb7166cbba1ef7811aaa999e8312d8cacfe3644ddf34a7d6d0fb016,-1,10,1,0.17306149,1542948324,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,68,1,0.17306149,1542943752,Regular,a17e1fc9deb7166cbba1ef7811aaa999e8312d8cacfe3644ddf34a7d6d0fb016
91ada66c4aa6491034d861e44cee99346a555676caf9e164bc1e08f82d226f27,-1,12,1,0.17081074,1542775571,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,56,1,0.17081074,1542770949,Regular,91ada66c4aa6491034d861e44cee99346a555676caf9e164bc1e08f82d226f27
7eba95ca77a2969f913e5784a69f153fde4a8569ec37b4e4db6a817c966b37e1,-1,1,1,0.1588245,1542602699,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,703,1,0.1588245,1542598588,Regular,7eba95ca77a2969f913e5784a69f153fde4a8569ec37b4e4db6a817c966b37e1
e1f02ef33cc44ab1d0161bcc99ce1b1456770716648a1706f110db30f38b1179,-1,5,1,0.17438613,1542444307,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,366,1,0.17438613,1542439325,Regular,e1f02ef33cc44ab1d0161bcc99ce1b1456770716648a1706f110db30f38b1179
459ca9188384291d3422135881118e8e03745cd27dcbe21dbffbb30915b29a8d,-1,1,1,0.18019368,1542257167,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,646,1,0.18019368,1542252617,Regular,459ca9188384291d3422135881118e8e03745cd27dcbe21dbffbb30915b29a8d
f74c1c2591178d2dbca1ac5671e4531368040e5408850f167f20fd3511d410d7,-1,11,1,0.15283372,1542084308,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,348,1,0.15283372,1542080450,Regular,f74c1c2591178d2dbca1ac5671e4531368040e5408850f167f20fd3511d410d7
c5089c72def14f2c435463e96d8675fc2a8f7bd9bd2b199a2e5f5bef2ab98f41,-1,14,1,0.12785676,1541825007,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,192,1,0.12785676,1541820564,Regular,c5089c72def14f2c435463e96d8675fc2a8f7bd9bd2b199a2e5f5bef2ab98f41
cd23f062705d52b4a9f79ea888c38adfb116216530831f725f16a3cff17931bd,-1,0,1,0.20170077,1541652680,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,896,1,0.20170077,1541648248,Regular,cd23f062705d52b4a9f79ea888c38adfb116216530831f725f16a3cff17931bd
5b41bf24c07879c318c01c747c8d81a674ba0baddd16c388482d9fe013f20dce,-1,8,1,0.17448902,1541479322,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,335,1,0.17448902,1541475419,Regular,5b41bf24c07879c318c01c747c8d81a674ba0baddd16c388482d9fe013f20dce
1fefc9953fbb52d1faf3785218fb14b52ea091f604311b11782bc8c4cdac9370,-1,16,1,0.13016821,1541306682,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,175,1,0.13016821,1541302637,Regular,1fefc9953fbb52d1faf3785218fb14b52ea091f604311b11782bc8c4cdac9370
9270bcf15b7a48b14b50beb39fd5e79ce01c21c158848cec204dac12ba58f7d6,-1,15,1,0.12938961,1541047581,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,308,1,0.12938961,1541043288,Regular,9270bcf15b7a48b14b50beb39fd5e79ce01c21c158848cec204dac12ba58f7d6
6aee6fdbec49e13935de3dc5c66060cb507fd33e9a7616d6b3f9357701ea36ca,-1,16,1,0.15903515,1540784524,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,428,1,0.15903515,1540781647,Regular,6aee6fdbec49e13935de3dc5c66060cb507fd33e9a7616d6b3f9357701ea36ca
3a5b3548bb7577e37e5edc61c4def43ca9bd3c4a4b98e3d2b01201cd694dcfcd,-1,12,1,0.1463488,1540353362,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,43,1,0.1463488,1540349508,Regular,3a5b3548bb7577e37e5edc61c4def43ca9bd3c4a4b98e3d2b01201cd694dcfcd
68034170295798a1efc0f14ca042cd4a5a047ed26aa2a8d192ba6c65c0515e0a,-1,9,1,0.14043167,1540093352,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,371,1,0.14043167,1540090297,Regular,68034170295798a1efc0f14ca042cd4a5a047ed26aa2a8d192ba6c65c0515e0a
0af8dc862b068fba06e93d640b3d1846d3e2c0c69c4119b6d5c1348c22469945,-1,4,1,0.10902605,1539834149,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,534,1,0.10902605,1539831015,Regular,0af8dc862b068fba06e93d640b3d1846d3e2c0c69c4119b6d5c1348c22469945
218c08c1c460072953a2702e0e40c41fea4d0b69c58bb3accfe044d058008b66,-1,15,1,0.10933551,1539662344,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,232,1,0.10933551,1539658816,Regular,218c08c1c460072953a2702e0e40c41fea4d0b69c58bb3accfe044d058008b66
807e77483acf87ca2ffbdb01ef4366a7e605f3407897e56e932bffaba08fc1cb,-1,10,1,0.11885489,1539488591,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,360,1,0.11885489,1539485412,Regular,807e77483acf87ca2ffbdb01ef4366a7e605f3407897e56e932bffaba08fc1cb
c259c3c4d2596fe02823653497eaf8b1bab23ebe740e5846ee33deace0502946,-1,17,1,0.13100212,1539315806,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,57,1,0.13100212,1539313079,Regular,c259c3c4d2596fe02823653497eaf8b1bab23ebe740e5846ee33deace0502946
d08f78a420c5e12e11e14cba2e9455abaabbe0d9bb186156afcd347483c8cb4e,-1,6,1,0.1367338,1539143322,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,790,1,0.1367338,1539140185,Regular,d08f78a420c5e12e11e14cba2e9455abaabbe0d9bb186156afcd347483c8cb4e
6fbbdb78545384ee10be691ddbb9f29df4f7755194fb90e86d9499a9511cedad,-1,20,1,0.13291466,1538970273,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,77,1,0.13291466,1538967311,Regular,6fbbdb78545384ee10be691ddbb9f29df4f7755194fb90e86d9499a9511cedad
4d036facc3c03dc33a76619091869654e5dfd653728a955c0cf0f978d8b2f01a,-1,13,1,0.1424818,1538819364,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
