tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,154,1,0.15161573,1551753014,Regular,
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,17,1,0.16020866,1551581594,Regular,
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,154,1,0.14028559,1551407873,Regular,
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,13,1,0.30113111,1550992795,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,16,1,0.27614356,1550992795,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,15,1,0.26377597,1550992795,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,14,1,0.3208172,1550992795,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,12,1,0.27756548,1550992795,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,0,1,0.31226706,1550992795,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,1,1,0.269497,1550992795,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,2,1,0.38120655,1550992795,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,3,1,0.28496963,1550992795,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,4,1,0.00721261,1550992795,Regular,2756adc21b9a199c32fe9627b2b13bf5eac5cdfdc153c10687043947bbcf3366
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,5,1,0.35374659,1550992795,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,6,1,0.27317198,1550992795,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,7,1,0.36718608,1550992795,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,8,1,0.3138364,1550992795,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,9,1,0.2562923,1550992795,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,10,1,0.29450392,1550992795,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,11,1,0.30787067,1550992795,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,29,1,0.31008436,1550992795,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,28,1,0.32758111,1550992795,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
ad6c35696a0ec47c69731a51e9b23bea8146b34813bb15e9bb40597549dd04ee,-1,27,1,0.29216271,1550992795,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
