tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,558,1,0.016871,1696839432,Regular,
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,41,1,0.16138269,1614608721,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,33,1,0.16477015,1614608721,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,8,1,0.14220746,1614608721,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,12,1,0.1438273,1614608721,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,15,1,0.29543312,1614608721,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,16,1,0.16118143,1614608721,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,19,1,0.16318361,1614608721,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,27,1,0.14610603,1614608721,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,32,1,0.15256704,1614608721,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df,-1,39,1,0.16259571,1614608721,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,660,1,0.14220746,1540962762,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,818,1,0.1438273,1540870043,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,562,1,0.29543312,1540781647,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,308,1,0.14610603,1540616283,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,747,1,0.15256704,1540522274,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,24,1,0.16138269,1540436047,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,273,1,0.16259571,1540349508,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,125,1,0.16118143,1540263077,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,340,1,0.16318361,1540177761,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,262,1,0.16477015,1540090297,Regular,d46e874ceba4abc1384d0e6ca841d35f38de41b7a85ec06702085ed74950d9df
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,36,1,0.28372558,1540050246,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,7,1,0.19803539,1540050246,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,5,1,0.17031245,1540050246,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,0,1,0.16576052,1540050246,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,8,1,0.14972904,1540050246,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,12,1,0.18227127,1540050246,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,14,1,0.18606258,1540050246,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,15,1,0.23301474,1540050246,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,21,1,0.26229022,1540050246,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,25,1,0.15282669,1540050246,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
f482cabe4d3df16f6871e1aef41781be7a1505ace75f62c078de0b4a054bf66f,-1,27,1,0.25284354,1540050246,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
