tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,492,1,0.00764405,1695332328,Regular,7bd3fe5670be1774ef645fccf568a711c31b3ac5d3c6b9a666a7fc4997593bf3
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,321,1,0.00764472,1695332328,Regular,8ea076ac8a9984fe4b717605e8d35ff106a5163a931dddeb8c887e794031a8cf
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,503,1,0.00795311,1695332328,Regular,7c5da325bc10f2d469a0d12ca5cc0206f93d8dd7967084078ff3a4c1133e98ab
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,420,1,0.00811297,1695332328,Regular,ec78c8335c8f76434104e9ab70d36644f732db98a8e0365e6f0a08cc09eaa3fb
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,415,1,0.00764478,1695332328,Regular,7fb6c4811000875ecc2dcd15921a900bade0d313c9c7d0265ca1ddbb41259bc2
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,344,1,0.00764345,1695332328,Regular,6465d4a2c468569b0191330af911d7ea7ce8b2506db1781459ce6c1b52ff0295
6465d4a2c468569b0191330af911d7ea7ce8b2506db1781459ce6c1b52ff0295,1,2,1,0.00764345,1625872602,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
7c5da325bc10f2d469a0d12ca5cc0206f93d8dd7967084078ff3a4c1133e98ab,1,2,1,0.00795311,1621276164,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
7bd3fe5670be1774ef645fccf568a711c31b3ac5d3c6b9a666a7fc4997593bf3,1,2,1,0.00764405,1620830860,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,473,1,0.00764474,1619472672,Regular,ebba16ac683d4fb0df36d136141bb14e4ff858e6ab97e7d1ca029c163896ca52
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,143,1,0.00779769,1619472672,Regular,90fd3be28f97e7001b80ee192d7839eb31009aa37e0b039e4a8316b4da770b82
8ea076ac8a9984fe4b717605e8d35ff106a5163a931dddeb8c887e794031a8cf,1,2,1,0.00764472,1618154321,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
ebba16ac683d4fb0df36d136141bb14e4ff858e6ab97e7d1ca029c163896ca52,1,2,1,0.00764474,1617902480,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
ec78c8335c8f76434104e9ab70d36644f732db98a8e0365e6f0a08cc09eaa3fb,1,2,1,0.00811297,1617496554,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
7fb6c4811000875ecc2dcd15921a900bade0d313c9c7d0265ca1ddbb41259bc2,1,2,1,0.00764478,1617245140,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
90fd3be28f97e7001b80ee192d7839eb31009aa37e0b039e4a8316b4da770b82,1,2,1,0.00779769,1617043449,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,113,1,0.00787605,1615525123,Regular,dc1eed66454614e4d2713292f1b0c46db1222c88026357adc8f90dda3b7902b2
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,400,1,0.00819586,1615524850,Regular,604bcb032bb162fefd72c292c00f67c4c9ee19c0364500c7a70808d0a57ab01f
dc1eed66454614e4d2713292f1b0c46db1222c88026357adc8f90dda3b7902b2,1,2,1,0.00787605,1614633172,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,402,1,0.00795482,1612207463,Regular,174dcaf6372f4690027e3e1d37a9fb9ccfe971ef56cf94f80f9b6823daa72908
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,447,1,0.0080344,1612205378,Regular,406ab1b5b883e648ad0a2b976e35eacaa67fdd7017473f469d073dc684b6c76f
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,21,1,0.00811431,1612204925,Regular,798b89651788269da0084073a80ad470c789bbb8f69428e7ab887307a0b5a971
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,44,1,0.00811504,1612204925,Regular,baff428a6f697a40e0822d75a4170b4aad2c5991a4060c6f7d2115e16a93b382
174dcaf6372f4690027e3e1d37a9fb9ccfe971ef56cf94f80f9b6823daa72908,1,2,1,0.00795482,1611528271,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
798b89651788269da0084073a80ad470c789bbb8f69428e7ab887307a0b5a971,1,2,1,0.00811431,1611186343,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
406ab1b5b883e648ad0a2b976e35eacaa67fdd7017473f469d073dc684b6c76f,1,2,1,0.0080344,1610008055,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
baff428a6f697a40e0822d75a4170b4aad2c5991a4060c6f7d2115e16a93b382,1,2,1,0.00811504,1607025782,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
604bcb032bb162fefd72c292c00f67c4c9ee19c0364500c7a70808d0a57ab01f,1,2,1,0.00819586,1606804855,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
