tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,6,1,0.11502927,1600272931,Regular,1d769c2d395e7de18e56236f569dbeb7e8617ea15403c997b2597de7950b1d8a
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,5,1,0.11295232,1600272931,Regular,d855c9dbecf81d34f632a645cf72c248ed82fe0520e045a8b7f2efcf0e00168a
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,4,1,0.10905341,1600272931,Regular,67654f7a8189524d2f15a06bae965e6de7c46eef01a05e03330d8844c93fe589
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,3,1,0.11600997,1600272931,Regular,a5169c2b9f9b681ae123882f03e6aa0cadd59b69b4dd9592986f878a5f84c289
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,2,1,0.1325879,1600272931,Regular,af8b75188c93e1acd86f380b9f94fac3a14173c6557419a07cce22a063604f89
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,1,1,0.11459506,1600272931,Regular,9bb76c85f0758f63ffccdf4df558ea1436a0a71a007681b3b585c876f2bb6e88
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,0,1,0.09987809,1600272931,Regular,45b75e72d125a905093c1d80a805461bf740ba0791e6561459fcae62f35c4788
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,131,1,0.10106715,1600272931,Regular,d41c1aa3499708d02a5590a0126060f5b97633d9e6f5f7f493b4bac3f9e719ad
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,130,1,0.0983803,1600272931,Regular,7db775a131f12c54a217233744a2eca4bcda1ee8381596237b0be97dae94eaac
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,129,1,0.10039235,1600272931,Regular,9abc6e215379919d7582294645042b16ee3be4cb783dabe2934f9fc09e74e7ac
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,128,1,0.10055789,1600272931,Regular,4bd6b6f63573a2d64fc1f92be67ba7b78af5fa92d91063eb1b890771af4c9cac
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,127,1,0.10810791,1600272931,Regular,bed3d481446c8313bc46e0aa9d1511aa8ba0fb90a2dba1d521c76420284c6eac
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,126,1,0.10528465,1600272931,Regular,70e818d9c0b6b8105ecc571880e209255b37321d9b3f1ba5e0481dbd8ff167ac
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,125,1,0.10529187,1600272931,Regular,fe324794118c0677ee15f0bb11f07a6e9946d447a6ce86adb49b0d8fb6df64ac
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,124,1,0.12240363,1600272931,Regular,913afd83d42e2cec1f57f8265ff2a17fa253d369da5edb20e69da3102cb343ac
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,123,1,0.10919757,1600272931,Regular,979ac9d4e8bcf404c1064af036be7495e6d6e10aa72157558d752d6d740706ac
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,122,1,0.11161673,1600272931,Regular,fcd3e4d6694a2b6a0c0421b55075e8f7681f5d029fe8dec885557ea3fe3e31ab
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,121,1,0.11519878,1600272931,Regular,f329072700f9fd563ab47812a5845388aa9301274577439cfb78fbe6289004ab
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,120,1,0.11431302,1600272931,Regular,6e7eb2300804e757d09cbfdb9afc36abd5d658189033003c555adeff33adcaaa
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,119,1,0.09873115,1600272931,Regular,ecf4c765bfefe558d84013e59e994d65e2f681b959b26a03182d0a57e7f664aa
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,118,1,0.10628222,1600272931,Regular,a8c6382c88f761d4f2102201777e8c83b47ed70d3838e806bd970baff2af3aaa
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,117,1,0.10282303,1600272931,Regular,0596af53cbc6538d30ba6dd3bd166da2cc075dba140ddbebd67bfaf569042aaa
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,116,1,0.10651223,1600272931,Regular,73cedb7ca97e558b83da436fa24f9b74620a29f11dd094e9709129c8016881a9
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,115,1,0.12557927,1600272931,Regular,c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,114,1,0.13288049,1600272931,Regular,a96697d7f5b8ab8fa841f3fa1801416f0a7b38f9e4ad94140f55c1cd35f4c4a8
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,113,1,0.11417246,1600272931,Regular,9cb02506e9d4a5fcf6d4e82bb153f9796e39acc9616b47b92a09aa9cb53409a8
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,112,1,0.09909109,1600272931,Regular,60ccb0f4fca1d095349b11a06f1228e2a52de1b93dbb730da3542a0fcad785a7
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,111,1,0.10705675,1600272931,Regular,a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,110,1,0.1261429,1600272931,Regular,7e4659b167f083706fc221dbd0f8064af0580f014f3473d1a039c54f0dd34ca7
14c5604c8073695acf7ee3cc5d58ae6b9ef00bd3baee2d0aa05ece98a7f86390,-1,109,1,0.10426564,1600272931,Regular,9b68ce6cbf79b45d669c29a01f5957c4c488eaa562c1a116d25dec88505349a7
