tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,1,1,1,0.10772765,1555719523,Regular,
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,306,1,0.22747104,1555719523,Regular,0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,305,1,0.20573021,1555719523,Regular,4ad55364d335ceebc6aa8cfd3b7b3ef124430f93bae0a32e474b95a4c17d0968
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,304,1,0.21094727,1555719523,Regular,7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,303,1,0.20670197,1555719523,Regular,e4aaa6e520005ba5c3f1adf117d68a539a5f69010d5fca78a5b21de372deb2d5
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,302,1,0.20203694,1555719523,Regular,bbb1409dd1e943d9d5cf7590eeae7d280808cc99d1cc3bcde699bd2a59cb9d99
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,301,1,0.20842859,1555719523,Regular,d11fb8f036119b1899825a2e98dc166b20914919ea374675de4a516a1544b487
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,300,1,0.21692606,1555719523,Regular,84c9a34b09fd83059f1ed7e21bcfdd92b0c9125f4d7454e376db4df394284531
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,299,1,0.20814096,1555719523,Regular,19638b8893d47770a8805b706755875df3838b132e535c5670209b3cebfe377b
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,298,1,0.20280732,1555719523,Regular,3486c20c68931c437b5f97991a5d73812df55a60e54e6877e16659c2bce23078
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,297,1,0.21366608,1555719523,Regular,c17f179c0567270b539772e8c90ec5511465f934f536e0f867daa64ff5743201
6b00f44b2f2a1186f01fdd50eecddb01a613efb22b505e6caba1464b7e60987c,-1,296,1,0.20002351,1555719523,Regular,473477fe94d8040b1a6bfad468fd2dfe7a4b49433993b39511353bad335c5ec1
