tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2892f31a21c65313f912956cd648d357b7ba00d4116550296ddfcd45cfcf16e6,-1,3,1,0.95,1681141874,Regular,dd13f89606bbec059df8fb8c009cf27a011b0d62f3a18b8efc2b6db975ff8efb
2892f31a21c65313f912956cd648d357b7ba00d4116550296ddfcd45cfcf16e6,-1,5,1,1.08148731,1681141874,Regular,f3030ff2b9d023437b54fad2e283f612cb05032412306e39be716be0f1d0351a
2892f31a21c65313f912956cd648d357b7ba00d4116550296ddfcd45cfcf16e6,-1,4,1,0.14878827,1681141874,Regular,9c60d55ae4a5331d625cb517870a561e7849f526e11eb1b4889578b81bcd3010
2892f31a21c65313f912956cd648d357b7ba00d4116550296ddfcd45cfcf16e6,-1,0,1,1.19621069,1681141874,Regular,0b1170dcb54dcfdaf54379f5c5056b5a0110f254b3f9a016c22e91fb71252103
2892f31a21c65313f912956cd648d357b7ba00d4116550296ddfcd45cfcf16e6,-1,1,1,1.35427123,1681141874,Regular,11efedbe63541ad20316f99595e56c55bec85cf5065ee1e75d556afe2f113e94
2892f31a21c65313f912956cd648d357b7ba00d4116550296ddfcd45cfcf16e6,-1,2,1,0.99715081,1681141874,Regular,61abc43e17ecf5f6f12941f618654c7037aabc46fc4c11c2c97e1c65dd5272d9
9c60d55ae4a5331d625cb517870a561e7849f526e11eb1b4889578b81bcd3010,-1,2,1,0.93581917,1615155087,Regular,392dda92f0ccafd3611470133cb02cc347f7977a5ebf2c7dc5ff7461cd308e58
9c60d55ae4a5331d625cb517870a561e7849f526e11eb1b4889578b81bcd3010,-1,3,1,0.1616485,1615155087,Regular,c218ad21a6f4a2b3210336f0c6b2cade49b3ff087966bff29038c8db22712085
9c60d55ae4a5331d625cb517870a561e7849f526e11eb1b4889578b81bcd3010,1,1,1,0.14878827,1615155087,Regular,2892f31a21c65313f912956cd648d357b7ba00d4116550296ddfcd45cfcf16e6
9c60d55ae4a5331d625cb517870a561e7849f526e11eb1b4889578b81bcd3010,-1,1,1,0.60609931,1615155087,Regular,95b5e892e332f1b3e12391f6cde5bcc9658f29957b98ceee2c14277ba63439ae
c218ad21a6f4a2b3210336f0c6b2cade49b3ff087966bff29038c8db22712085,1,1,1,0.1616485,1533743267,Regular,9c60d55ae4a5331d625cb517870a561e7849f526e11eb1b4889578b81bcd3010
95b5e892e332f1b3e12391f6cde5bcc9658f29957b98ceee2c14277ba63439ae,1,3,1,0.60609931,1521661620,Regular,9c60d55ae4a5331d625cb517870a561e7849f526e11eb1b4889578b81bcd3010
0b1170dcb54dcfdaf54379f5c5056b5a0110f254b3f9a016c22e91fb71252103,1,3,1,1.19621069,1516117590,Regular,2892f31a21c65313f912956cd648d357b7ba00d4116550296ddfcd45cfcf16e6
392dda92f0ccafd3611470133cb02cc347f7977a5ebf2c7dc5ff7461cd308e58,1,0,1,0.93581917,1512511227,Regular,9c60d55ae4a5331d625cb517870a561e7849f526e11eb1b4889578b81bcd3010
f3030ff2b9d023437b54fad2e283f612cb05032412306e39be716be0f1d0351a,1,2,1,1.08148731,1510243353,Regular,2892f31a21c65313f912956cd648d357b7ba00d4116550296ddfcd45cfcf16e6
9acab5733d69ddc2a644a71f8df798f119d7a1f0f079bd7265599a211eef9f5a,-1,0,1,1.26758855,1508685105,Regular,a3913fa06b51c1c056dcfa3edc6f3290aef2797e294c169fffd53e4b6d5b5d2a
61abc43e17ecf5f6f12941f618654c7037aabc46fc4c11c2c97e1c65dd5272d9,1,0,1,0.99715081,1507994449,Regular,2892f31a21c65313f912956cd648d357b7ba00d4116550296ddfcd45cfcf16e6
a3913fa06b51c1c056dcfa3edc6f3290aef2797e294c169fffd53e4b6d5b5d2a,1,2,1,1.26758855,1506118561,Regular,9acab5733d69ddc2a644a71f8df798f119d7a1f0f079bd7265599a211eef9f5a
11efedbe63541ad20316f99595e56c55bec85cf5065ee1e75d556afe2f113e94,1,0,1,1.35427123,1503942828,Regular,2892f31a21c65313f912956cd648d357b7ba00d4116550296ddfcd45cfcf16e6
dd13f89606bbec059df8fb8c009cf27a011b0d62f3a18b8efc2b6db975ff8efb,1,1,1,0.95,1501193883,Regular,2892f31a21c65313f912956cd648d357b7ba00d4116550296ddfcd45cfcf16e6
