tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c0f76f3a63408c9074894e0e6ce05c3ec9674ceae693e62d4f2b5c87ded52c6,-1,20,1,0.2002305,1542525091,Regular,0149594a7737cb33fe7b50aec1ec7d7042807c6e60d91c6876c2281405858d06
0149594a7737cb33fe7b50aec1ec7d7042807c6e60d91c6876c2281405858d06,1,11,1,0.2002305,1542497459,Regular,7c0f76f3a63408c9074894e0e6ce05c3ec9674ceae693e62d4f2b5c87ded52c6
57057d4e96933303b608fe37e749c9d79b448658c3ba6ddd2a3d92a8376e21fb,-1,1,1,0.20084235,1542031545,Regular,cf2b4321607193b227c7480fdf89c8f4060f8951460f69d4a6daccf7c664b630
cf2b4321607193b227c7480fdf89c8f4060f8951460f69d4a6daccf7c664b630,1,3,1,0.20084235,1542022221,Regular,57057d4e96933303b608fe37e749c9d79b448658c3ba6ddd2a3d92a8376e21fb
4b2d6bab77dde6cca9507ed69cc5254dac7eb1162aca51c069baaf6652dce9d1,-1,3,1,0.20130476,1541545531,Regular,5c88dc4bedac1d57bdddbb0ae54a0abb9e3e6307c75dea65cacec79f02b9fd43
5c88dc4bedac1d57bdddbb0ae54a0abb9e3e6307c75dea65cacec79f02b9fd43,1,21,1,0.20130476,1541541872,Regular,4b2d6bab77dde6cca9507ed69cc5254dac7eb1162aca51c069baaf6652dce9d1
de44c4b5d08ce74124bd3e8dd0193fa109c05fce646c4d44108eae352227bc76,-1,1,1,0.20033038,1541122306,Regular,5673da7ab2d248511f0e74fa5837dcd78fa1f063bf90fd74f97fbe020a4f1a01
5673da7ab2d248511f0e74fa5837dcd78fa1f063bf90fd74f97fbe020a4f1a01,1,13,1,0.20033038,1541120217,Regular,de44c4b5d08ce74124bd3e8dd0193fa109c05fce646c4d44108eae352227bc76
a6a16e8cff769ab990da6c04c9924d7bf922c860d8896cf512979835a0621611,-1,4,1,0.20629024,1540703763,Regular,b0a17c404cb9bc7e0af3e33b8e56777cb57ec517ef98a9b877d7babe316582e9
b0a17c404cb9bc7e0af3e33b8e56777cb57ec517ef98a9b877d7babe316582e9,1,4,1,0.20629024,1540698853,Regular,a6a16e8cff769ab990da6c04c9924d7bf922c860d8896cf512979835a0621611
4c6cc14e0232dc698d7746bc7c42c98e517fbd3e24ea01a5062b49bf36a7ed29,-1,2,1,0.20030048,1540567071,Regular,cf6fb1791f24b05e224a4e0bc8eae8b1c82bcd22e910a4346089864c2b20bb9d
cf6fb1791f24b05e224a4e0bc8eae8b1c82bcd22e910a4346089864c2b20bb9d,1,3,1,0.20030048,1540562760,Regular,4c6cc14e0232dc698d7746bc7c42c98e517fbd3e24ea01a5062b49bf36a7ed29
