tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26e8ac7b1113ae6d49d4783dc6e6cf67a6f50ffd5e2010f0070d42aa0f7f7a4e,-1,1,1,0.0660395,1536166026,Regular,ffaf5490ccf4bd8d5d2e17f88d43f3fe36500e7f2321fef1e7868aab486d0906
ffaf5490ccf4bd8d5d2e17f88d43f3fe36500e7f2321fef1e7868aab486d0906,1,3,1,0.0660395,1536126039,Regular,26e8ac7b1113ae6d49d4783dc6e6cf67a6f50ffd5e2010f0070d42aa0f7f7a4e
d11eda5cca11de80095e59fe8b5400ed84128da23d566ce63a24c2a5eb438a07,-1,1,1,0.2321778,1535171124,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,306,1,0.2321778,1535165799,Regular,d11eda5cca11de80095e59fe8b5400ed84128da23d566ce63a24c2a5eb438a07
abf080d3102fba0bae29bd8052b114c73652c7042b80c8241fc9e910eded4449,-1,0,1,0.25014245,1535083491,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,21,1,0.25014245,1535079015,Regular,abf080d3102fba0bae29bd8052b114c73652c7042b80c8241fc9e910eded4449
d78a42403a81f15ada5d59b64dd440a7aa9c4056e609d73fb9fa7a1ae0b82e74,-1,1,1,0.26754328,1534998222,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,368,1,0.26754328,1534992610,Regular,d78a42403a81f15ada5d59b64dd440a7aa9c4056e609d73fb9fa7a1ae0b82e74
6883d7e6cd9be5cbee55861063496e1eb0537b172acda173d0201637f6601535,-1,0,1,0.25370823,1534914444,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,309,1,0.25370823,1534906540,Regular,6883d7e6cd9be5cbee55861063496e1eb0537b172acda173d0201637f6601535
50894bbe7af13d2394a32a8a483f42f3812ec51c0be291e1cb6319f8c09ab9f3,-1,0,1,0.26006045,1534825358,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,205,1,0.26006045,1534819813,Regular,50894bbe7af13d2394a32a8a483f42f3812ec51c0be291e1cb6319f8c09ab9f3
3d2a4455c089123747019604ba4b5cd4df11a94355872822c28ae62cbc854a92,-1,0,1,0.25497907,1534739817,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,473,1,0.25497907,1534733524,Regular,3d2a4455c089123747019604ba4b5cd4df11a94355872822c28ae62cbc854a92
e61ad7f6139d91efffec5f7227def1e7db23df43af8a945baa8ca234b7712a26,-1,1,1,0.27318347,1534654280,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,239,1,0.27318347,1534647009,Regular,e61ad7f6139d91efffec5f7227def1e7db23df43af8a945baa8ca234b7712a26
4d5587f1c7bba3234c5c8cdaa49646fbc50103a4f6144b4c24f3afd4eb14731d,-1,1,1,0.31413587,1534565176,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,46,1,0.31413587,1534560709,Regular,4d5587f1c7bba3234c5c8cdaa49646fbc50103a4f6144b4c24f3afd4eb14731d
868ca7dae17a753ed0d8e33f75280805dad606c794ea02131f7643732c30428d,-1,0,1,0.29249767,1534480600,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,551,1,0.29249767,1534474478,Regular,868ca7dae17a753ed0d8e33f75280805dad606c794ea02131f7643732c30428d
031aa77b6db04c5a83439910ee4c4598b76cc79b40c0884df3ad533f02246b97,-1,1,1,0.28040266,1534396500,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,475,1,0.28040266,1534389246,Regular,031aa77b6db04c5a83439910ee4c4598b76cc79b40c0884df3ad533f02246b97
0129a7867bff70567cf961fc359b3960a8be2b318a2911519005ce50f871a816,-1,0,1,0.30487022,1534314283,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,231,1,0.30487022,1534309788,Regular,0129a7867bff70567cf961fc359b3960a8be2b318a2911519005ce50f871a816
02c2517dba432344a4be98be65fad5e2d17b9352b16d2e67f46ceee5fabbdcf6,-1,1,1,0.31827625,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,229,1,0.31827625,1534212947,Regular,02c2517dba432344a4be98be65fad5e2d17b9352b16d2e67f46ceee5fabbdcf6
b96979b88567b4154f9f3148670e250536d7e309abff02b3d676d0b67a64b719,-1,1,1,0.29015395,1534131736,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,318,1,0.29015395,1534126539,Regular,b96979b88567b4154f9f3148670e250536d7e309abff02b3d676d0b67a64b719
db82281dbfdaba3af5fbc122fdd967c6a320b666c538ca50749bedfda6a81441,-1,0,1,0.26297451,1534045049,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,178,1,0.26297451,1534040407,Regular,db82281dbfdaba3af5fbc122fdd967c6a320b666c538ca50749bedfda6a81441
c825b57e847f41a812c04460a7983c3c34f4732f14400164c35a00f32c608958,-1,0,1,0.20745252,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,471,1,0.20745252,1533953711,Regular,c825b57e847f41a812c04460a7983c3c34f4732f14400164c35a00f32c608958
846d676a2aca7a88a79b1e248398dcd71608078d359f63d88395e8d51e4c8396,-1,1,1,0.14830505,1533873114,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,340,1,0.14830505,1533867417,Regular,846d676a2aca7a88a79b1e248398dcd71608078d359f63d88395e8d51e4c8396
0a392054c2406575b662362ae0590bcc091df8ae24e52c7bbad49c479f3558b0,-1,1,1,0.129341,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,184,1,0.129341,1533780973,Regular,0a392054c2406575b662362ae0590bcc091df8ae24e52c7bbad49c479f3558b0
0f79e51abb15d3aba8fcfcfece53414ccbbaee35e7f9b5911a225914066499b7,-1,0,1,0.1331,1533700175,Regular,08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362
08253eddbdf66d5ce74c6b7f6a41db974dc045be5087fd8eea32a0e39c6ea362,1,10,1,0.1331,1533696266,Regular,0f79e51abb15d3aba8fcfcfece53414ccbbaee35e7f9b5911a225914066499b7
99657474f11ecc8351f3411cadfffe71fd2e877280dccb7763ddd7940ad59de3,-1,0,1,0.16026337,1533696266,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,301,1,0.16026337,1533694525,Regular,99657474f11ecc8351f3411cadfffe71fd2e877280dccb7763ddd7940ad59de3
04e8bed9791674acb77045455e9d4f6125bf9f7edddb4cee7ecf00e3a6595a45,-1,1,1,0.1187,1533613332,Regular,853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a
f5e19c99e1d484f65c64da469526eb586a04945179ae4ca7ac96f98f6c868274,-1,0,1,0.1530324,1533611976,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
853c2fc52c0e9a1b9e10a339b1cf79bee5ae955cee0af115c50158eb52af578a,1,31,1,0.1187,1533609418,Regular,04e8bed9791674acb77045455e9d4f6125bf9f7edddb4cee7ecf00e3a6595a45
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,570,1,0.1530324,1533608203,Regular,f5e19c99e1d484f65c64da469526eb586a04945179ae4ca7ac96f98f6c868274
ce93ba4e631c15b3f6575621437f83ab63a57e55bd8cd09ed3bfd8d3bee397e3,-1,1,1,0.1199,1533526819,Regular,87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48
264e4cee46739ce07d2e046310e180af2d7af259c5aeab4b70feb71f60f58d4f,-1,1,1,0.14737691,1533523059,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
87932b7b66f47508383b24414009a5734b6be071f5ca44bf2a3626bc80b7ca48,1,12,1,0.1199,1533522782,Regular,ce93ba4e631c15b3f6575621437f83ab63a57e55bd8cd09ed3bfd8d3bee397e3
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,289,1,0.14737691,1533521782,Regular,264e4cee46739ce07d2e046310e180af2d7af259c5aeab4b70feb71f60f58d4f
bdff0100f5f914484d8bd9c7364cf5d7878b88fb3ba71eb6374b705b0b082947,-1,0,1,0.158,1533440874,Regular,5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120
7c5ee183dd074f83519c7156f3ffccbb541dec2dd2d4ab035df273dfc5e14b02,-1,1,1,0.15184461,1533438106,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
5b225ee5db310a9b86b5ddaba79cbb94812d3440896f1bc33391932fec01f120,1,0,1,0.158,1533436994,Regular,bdff0100f5f914484d8bd9c7364cf5d7878b88fb3ba71eb6374b705b0b082947
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,440,1,0.15184461,1533435680,Regular,7c5ee183dd074f83519c7156f3ffccbb541dec2dd2d4ab035df273dfc5e14b02
5ae57a6b738ce9725893051ad7145be38e37ffc3ad4cc35129c4d3077d5114e4,-1,0,1,0.12302625,1533350236,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,210,1,0.12302625,1533349292,Regular,5ae57a6b738ce9725893051ad7145be38e37ffc3ad4cc35129c4d3077d5114e4
6c07d53394753f25dedef81138159808288d0ed63a7c097fc295cefab178f220,-1,1,1,0.1478,1533267667,Regular,b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd
0af75d139bd48db5d213c660a76b003fea90ddade2cac32b86b152c97afbed27,-1,0,1,0.13536158,1533263869,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
b3ae9b096ef5e7b4fa2438008f6051081c377b34d4a0cdb48f89eed5c7e51cdd,1,0,1,0.1478,1533263869,Regular,6c07d53394753f25dedef81138159808288d0ed63a7c097fc295cefab178f220
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,22,1,0.13536158,1533262847,Regular,0af75d139bd48db5d213c660a76b003fea90ddade2cac32b86b152c97afbed27
4e9985d8d13e2008554e6889f68120e5d096286d6d5589b14920264bee2f25ed,-1,0,1,0.1433,1533180748,Regular,ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e
7eeefa9cbdbf62435670030741982359fc2097dc5f3a300ca70bfb40909dbe8c,-1,0,1,0.17794938,1533178772,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ff578007dd60cbb3c9f3c47fbfcdfb28718747fb4e11480b4790a3f76a54e23e,1,23,1,0.1433,1533177040,Regular,4e9985d8d13e2008554e6889f68120e5d096286d6d5589b14920264bee2f25ed
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,582,1,0.17794938,1533176211,Regular,7eeefa9cbdbf62435670030741982359fc2097dc5f3a300ca70bfb40909dbe8c
5e8e9d990fbd272f738479581735983febddf7c009768756ded3a9b4b6f1d827,-1,1,1,0.1633,1533095130,Regular,908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b
85eb27d1646a3b54c47352e86ff24f675f886ad6d32ee0cff12aaea6775ba475,-1,0,1,0.19645946,1533091627,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
908ca2992523d649148ae327ff7ce3fe90470f2f1c7f16363d15a250826b734b,1,24,1,0.1633,1533091338,Regular,5e8e9d990fbd272f738479581735983febddf7c009768756ded3a9b4b6f1d827
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,535,1,0.19645946,1533089711,Regular,85eb27d1646a3b54c47352e86ff24f675f886ad6d32ee0cff12aaea6775ba475
bd43045d1cbbfe218e6a216f1860ec166268731adee8fbf8a260e76742bb1d08,-1,0,1,0.1554,1533008530,Regular,7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046
f1375316c8b86b223377cb00eab055d70f0c0caf95ca317cf48caccd2f9381e8,-1,1,1,0.18277323,1533005221,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
7ea259e2a553f0d4e6992e4517f6bc3f11c942ce9ed84b323b7a4eb7fdc8c046,1,3,1,0.1554,1533004385,Regular,bd43045d1cbbfe218e6a216f1860ec166268731adee8fbf8a260e76742bb1d08
