tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
986f638858d3bf0f51515f4f101cbcef159c832c81c66845d86e30bff89420f6,-1,8,1,0.20206149,1561375839,Regular,2aad5061344a4a43cb1aa9880e336aa141a76ec3c308ff08c41db5e8cf76037c
986f638858d3bf0f51515f4f101cbcef159c832c81c66845d86e30bff89420f6,-1,0,1,0.20008449,1561375839,Regular,46b3f50874d69a8ffa1a95850308967f8de3a8142f66a6bc7fb3969b0f2446ac
986f638858d3bf0f51515f4f101cbcef159c832c81c66845d86e30bff89420f6,-1,1,1,0.2005418,1561375839,Regular,fef3c0c0f43282ac6607dacae4b79026d3ca3b25e9600871918c1e6f06eb5f51
986f638858d3bf0f51515f4f101cbcef159c832c81c66845d86e30bff89420f6,-1,2,1,0.20023478,1561375839,Regular,7c41cff978b4fce0016006fa148b57932a081df275b6e82b6901b7f20501d61f
986f638858d3bf0f51515f4f101cbcef159c832c81c66845d86e30bff89420f6,-1,3,1,0.20050729,1561375839,Regular,2ecf36833bb4c28e90c617a5c8a4a6971c9fe5642b0e2be98b4a1a69213a2f99
986f638858d3bf0f51515f4f101cbcef159c832c81c66845d86e30bff89420f6,-1,4,1,0.20053666,1561375839,Regular,2e2f04fd1df19af3af4cb7652ea690291f78c354bc11390c645132e782a6142b
986f638858d3bf0f51515f4f101cbcef159c832c81c66845d86e30bff89420f6,-1,5,1,0.15569895,1561375839,Regular,18c41a2af0b1cd35f866661c37d9d1d594afdf8d120e9204384784ca12da725b
986f638858d3bf0f51515f4f101cbcef159c832c81c66845d86e30bff89420f6,-1,6,1,0.20031006,1561375839,Regular,761edeff50fd7d49e8f84d35c24477e872adcf1e2c6994a899ab4aeb9e38f1be
986f638858d3bf0f51515f4f101cbcef159c832c81c66845d86e30bff89420f6,-1,7,1,0.20081116,1561375839,Regular,0884e83b8afcf44441e933591aa80cafe7eb34d73acffa12e8ad285fb637871c
18c41a2af0b1cd35f866661c37d9d1d594afdf8d120e9204384784ca12da725b,1,1,1,0.15569895,1548283173,Regular,986f638858d3bf0f51515f4f101cbcef159c832c81c66845d86e30bff89420f6
761edeff50fd7d49e8f84d35c24477e872adcf1e2c6994a899ab4aeb9e38f1be,1,8,1,0.20031006,1546332573,Regular,986f638858d3bf0f51515f4f101cbcef159c832c81c66845d86e30bff89420f6
2aad5061344a4a43cb1aa9880e336aa141a76ec3c308ff08c41db5e8cf76037c,1,8,1,0.20206149,1544672900,Regular,986f638858d3bf0f51515f4f101cbcef159c832c81c66845d86e30bff89420f6
46b3f50874d69a8ffa1a95850308967f8de3a8142f66a6bc7fb3969b0f2446ac,1,2,1,0.20008449,1543806560,Regular,986f638858d3bf0f51515f4f101cbcef159c832c81c66845d86e30bff89420f6
7c41cff978b4fce0016006fa148b57932a081df275b6e82b6901b7f20501d61f,1,9,1,0.20023478,1542868578,Regular,986f638858d3bf0f51515f4f101cbcef159c832c81c66845d86e30bff89420f6
2e2f04fd1df19af3af4cb7652ea690291f78c354bc11390c645132e782a6142b,1,17,1,0.20053666,1541914351,Regular,986f638858d3bf0f51515f4f101cbcef159c832c81c66845d86e30bff89420f6
fef3c0c0f43282ac6607dacae4b79026d3ca3b25e9600871918c1e6f06eb5f51,1,9,1,0.2005418,1541008460,Regular,986f638858d3bf0f51515f4f101cbcef159c832c81c66845d86e30bff89420f6
2ecf36833bb4c28e90c617a5c8a4a6971c9fe5642b0e2be98b4a1a69213a2f99,1,5,1,0.20050729,1540146416,Regular,986f638858d3bf0f51515f4f101cbcef159c832c81c66845d86e30bff89420f6
0884e83b8afcf44441e933591aa80cafe7eb34d73acffa12e8ad285fb637871c,1,5,1,0.20081116,1539323672,Regular,986f638858d3bf0f51515f4f101cbcef159c832c81c66845d86e30bff89420f6
