tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39,-1,19,1,0.20200447,1543866358,Regular,17e2904b303f899fd3c754b3e2998521c225ae414d36eb8a09dd6157994223f7
b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39,1,1,1,0.04312423,1543866358,Regular,
b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39,-1,0,1,0.20353064,1543866358,Regular,a5c36b72da4889f57143ff2af097d8a94747b246baeda7218cc5b2f9ac7e822b
b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39,-1,1,1,0.20200583,1543866358,Regular,60d52b227fee97a3c4cb03f9712332a39053c19b9f56bfd689d5c5bd3d9dad87
b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39,-1,2,1,0.20303901,1543866358,Regular,89ae0d118970d4abbdb2b29633fd8ea5cb4bbd47fa234b174e3a5b55001c8b8d
b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39,-1,3,1,0.20257731,1543866358,Regular,178ebeaade0d1381660b8276357715dce1f4132c555b86e6ca1621d1fd6efe51
b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39,-1,4,1,0.20162686,1543866358,Regular,add02ed3af2edd6fbdd85a0fac1929f9f8240ed1cc96220f3f9dac78751bf01c
b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39,-1,5,1,0.20219779,1543866358,Regular,03d6e49e7850f541582f55b8156ee7573beeb69f6b7abbc0c572764b0eb87096
b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39,-1,6,1,0.20166481,1543866358,Regular,024d898f05e6490f77a2ba9592bcfa9900214df2afc89fdcb7cc271e147791fd
b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39,-1,7,1,0.20238081,1543866358,Regular,869004e0e42b3bbb45f7ba47b5bfeba46cd984aa2bd35794fa94c5c473a5167a
b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39,-1,8,1,0.20222445,1543866358,Regular,124279f6e2538505c71cf1c654df306a630e43364865aeeaf6499121bf71319e
b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39,-1,9,1,0.20158739,1543866358,Regular,563a4d94702e29458f0d841585300466fdadc1a2e9771d08a69fd950819f5fad
b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39,-1,10,1,0.20134631,1543866358,Regular,7130cc7857621abb4707eaebbfcf84efc72c2c90a0d6794c579ff0dba7ce96c0
b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39,-1,11,1,0.20178017,1543866358,Regular,4ba0265c0a0eb3cb722d36ca48559dd0f512d6905b706916816a1e2615d971dc
b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39,-1,12,1,0.20258137,1543866358,Regular,a2abb4d0434711512917460abcaeeb5494ec72f00e4a38276ff5dac8171a1261
b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39,-1,13,1,0.20230106,1543866358,Regular,d4f5f175df9448bbdde228fe6ffe7f2749e59c28cac727a48373ec5a6268a7a4
b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39,-1,14,1,0.20171134,1543866358,Regular,837503bc3a76b8e98445c56264891c5ae57aa8a18d45c060eebacb4d81753993
b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39,-1,15,1,0.20314736,1543866358,Regular,d850a1e037f6a9aa47210b1a693412393f8843d43abac958b3420663386bfb35
b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39,-1,16,1,0.20253978,1543866358,Regular,dadc51455ba851afbe6a3cea7301b0fa524daccfb815187c54d3411da4ea0a00
b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39,-1,17,1,0.20292715,1543866358,Regular,997e2b18e0f787b21b0d0bf50b9ac9e63b91345da7ddbf473879e4946d84da31
b2705523761c126d971e4663afbb6ad01ad2f00123ce0d54bff79d1972566c39,-1,18,1,0.20336032,1543866358,Regular,a977bc282fa14b18e94d09346b53c3d21e2c72a1cd2dbebb4804f2655af6d5fa
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,23,1,0.21259147,1543865825,Regular,00faadec82e5ad63ab44cb21ab2e0db9bd2f6c344e7f5bd251b996a925b91da2
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,42,1,0.20415688,1543865825,Regular,5def0524cbd46832e4ffdda9634c9727b6d890986ec090ab75d80ca51c3500d3
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,41,1,0.2135419,1543865825,Regular,2fa792b218658f2392d01cec82b06dfec192ceaaa9524f7e8661a8cf55847e29
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,40,1,0.20475626,1543865825,Regular,0729cb0cb51fb7cb161e23f15cac19f432b22268c2fbfc7d2951b8b0bdca8e84
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,39,1,0.21085838,1543865825,Regular,ed90f9b7863a27e7e585652a84813cb688155ddef67a600d341e974e554a79fb
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,38,1,0.20622246,1543865825,Regular,f208cfd425c284f4a8f1686a65b9ba2fe8adf68484d4428e8ad0c28eada68048
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,37,1,0.20611511,1543865825,Regular,2a28d6459d6d132ef318d179cdad02be9eff75f53b2e946a80cb51c69cc35828
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,36,1,0.20356532,1543865825,Regular,16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,35,1,0.20610829,1543865825,Regular,11c3c18d308d5a9f37db41da8f2c0786b8ec242691e76d386f7de1d9dc5d5e96
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,34,1,0.21499693,1543865825,Regular,547cf11075c425051b0251e697c38b73b45c2f064a92eeb6579bba1ac4e5e7b1
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,33,1,0.20720037,1543865825,Regular,789761f31dc97eb0ba404ea33a4e480a121d4b16eef7d1e45411999701de0b1d
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,32,1,0.20497467,1543865825,Regular,72444d0456476a09b184a13b1130b30b58793c9587a711f069f3312d422e3b10
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,31,1,0.20957933,1543865825,Regular,bcb441c16abd2f5aa5665da36c8359dd4b7e981b42e916be1550c300d42b76ac
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,30,1,0.20468508,1543865825,Regular,a870ac5c8b75e0cec452c3e37b1d4f8c87684dd234d28d677c5b672f30361dd7
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,29,1,0.21228998,1543865825,Regular,049085f4a6f2a025a0c7e2154439fe096c61932250df86202f6317ea955e3723
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,28,1,0.2149297,1543865825,Regular,d633342c3e22001331b9ba456732f2dcfe9aa90abd7d810c4da47284a5e21b10
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,27,1,0.2038373,1543865825,Regular,5433385ef3aea954f80227eabfafe8855b6d0cfc92ef8a4ff2fda3a90bbfa76b
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,26,1,0.21285999,1543865825,Regular,539220747f8831899953498689b5401033a498f155af06bc7071f4da9ecbb1de
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,25,1,0.21417623,1543865825,Regular,bfe844153753e4c7cfd4fce128471b9af258325433bc9da29d5ff8f1fb5ed82b
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,24,1,0.20662528,1543865825,Regular,e2fff66c3ce7bc8b386f95db29fb7f4d9c1cd9065d368164aa4832710335c0b7
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,22,1,0.21467815,1543865825,Regular,c463e61e666773c02d645dc3acfd897d7781ad4b104b52685ad0efd2b6c67cf1
471357cab2735711ca5b76324ce2ad3baaceb37d271492fc4ee73b726a2a6dcb,-1,21,1,0.20376853,1543865825,Regular,e94f23017893bcb536ec34eedf150d89cad80251bfc73a76e174d2898ab46fcb
