tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f34092861d0b806843cd168e56ba023cd5816aefd6c1d8abe179934886e061df,-1,0,1,0.04166617,1700527196,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,960,1,0.04166617,1696839432,Regular,f34092861d0b806843cd168e56ba023cd5816aefd6c1d8abe179934886e061df
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,162,1,0.2945786,1569535231,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,49,1,0.21961162,1569527958,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
c9f4d4ada489063cb0043073d3fb1d5ee0017c612125676dd6b4f00916051044,-1,51,1,0.06867093,1550055651,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
49282a63fa46afa878b819edb1b904b9d4837bc9f49699fdebe5f238f6e33bf1,-1,14,1,0.15708319,1541831149,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,38,1,0.13581875,1540358154,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,216,1,0.15229474,1538676665,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,336,1,0.14347525,1536528052,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
3dc17d6a2ab1db1a8c02e32493ae2d1cffbb79ea0f99116cef6a603e0c0c3a54,-1,39,1,0.12840533,1534389552,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,281,1,0.12840533,1534389246,Regular,3dc17d6a2ab1db1a8c02e32493ae2d1cffbb79ea0f99116cef6a603e0c0c3a54
95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a,-1,85,1,0.13705582,1534335627,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,559,1,0.13705582,1534309788,Regular,95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,90,1,0.13569021,1534261322,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
568bb258bb974283606a269630e4ce2e14a346fa3748228e8d51dcb3e11fc678,-1,40,1,0.13179542,1534260810,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,288,1,0.13569021,1534212947,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,366,1,0.13179542,1534126539,Regular,568bb258bb974283606a269630e4ce2e14a346fa3748228e8d51dcb3e11fc678
849b574a43bc3860b50349d2baf66f8c1dc4d2bd872451d3697e5be77d857887,-1,16,1,0.11507294,1534073000,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,269,1,0.11507294,1534040407,Regular,849b574a43bc3860b50349d2baf66f8c1dc4d2bd872451d3697e5be77d857887
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,19,1,0.12343156,1533956862,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,293,1,0.12343156,1533954304,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
dfe60eb305906e62e8c48c13233a7ee4f56a43ac4d96263eb051d8494af2a458,-1,19,1,0.13697064,1533882307,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,367,1,0.13697064,1533867417,Regular,dfe60eb305906e62e8c48c13233a7ee4f56a43ac4d96263eb051d8494af2a458
8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8,-1,4,1,0.12682493,1533782695,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,22,1,0.12682493,1533780973,Regular,8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8
f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319,-1,103,1,0.13821117,1533699394,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,134,1,0.13821117,1533694525,Regular,f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319
18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a,-1,44,1,0.12438808,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
