tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,255,1,0.01828927,1608340925,Regular,718c223c17fed90da1e41dc9c69bcf59bedb44f7f58b72887dff6a084e63ef3d
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,68,1,0.01739929,1608340925,Regular,8968a92f9bc15774c5960f132204b885cdcb8836a9cdf10d380968cd3a88fb02
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,328,1,0.01828683,1608340925,Regular,268268bec1fc49280dafc7008bc47d4d8c75e7816c064e36b44d674ac389190f
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,51,1,0.01792535,1608340925,Regular,5bbde84f379525fb31f559425e64170d86779e3c3d6ff19a67bc9009b388f7b0
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,60,1,0.01810694,1608340406,Regular,5de7a563f5950c126f62b7e9e256c6cd62a301d64f575c839af1260af1f4d511
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,426,1,0.01774902,1608340173,Regular,dcd65b022a7ddbadd40dc662b6bab8ac5c64123db9e8739b063a0a6c21023232
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,425,1,0.0174004,1608340173,Regular,c35201520d0b7a1f4da681769d70c44d9eed3c26b474d59a2b6259bd6c6a2f32
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,93,1,0.01792768,1608340173,Regular,dcddfb3b27b57824e4254d519d72e6da565475c746fd6ec0dcbb34c6a1c72fd1
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,339,1,0.01828807,1608340173,Regular,99f3c6ec490a2db56293095de1488b7aacdad90b25f973719320846e8695cf9e
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,153,1,0.01722702,1608340173,Regular,7bf1f4d51674dffdfea88f3870d19edb399940c628a74b9caead53f3092d8697
7bf1f4d51674dffdfea88f3870d19edb399940c628a74b9caead53f3092d8697,1,2,1,0.01722702,1599332058,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
8968a92f9bc15774c5960f132204b885cdcb8836a9cdf10d380968cd3a88fb02,1,2,1,0.01739929,1597058985,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
