tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a05dc2f753b609cfa7d72e92d2073d0aa3cae9bec571912323e4ada9f994bdcc,-1,7,1,0.05534233,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,945,1,0.05534233,1696839432,Regular,a05dc2f753b609cfa7d72e92d2073d0aa3cae9bec571912323e4ada9f994bdcc
30cd616b04c2a17e445cfe98ee82741998293268c321b233d829dc9b6ddc83c4,-1,1,1,0.11858498,1535345240,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,208,1,0.11858498,1535338209,Regular,30cd616b04c2a17e445cfe98ee82741998293268c321b233d829dc9b6ddc83c4
0036c0568567d82e6f56b23e6f6698c183c887763c024663cd43397f75c60012,-1,1,1,0.10921918,1535258530,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,237,1,0.10921918,1535251952,Regular,0036c0568567d82e6f56b23e6f6698c183c887763c024663cd43397f75c60012
c81e61f5c4790edef0145c14ed346ae84c51eb674e1df1a2ff7bfb99a8359f5f,-1,0,1,0.11043476,1535172348,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,462,1,0.11043476,1535165799,Regular,c81e61f5c4790edef0145c14ed346ae84c51eb674e1df1a2ff7bfb99a8359f5f
6c35ad567e98248ab721723a71136e60c9a21c8bf8437f9d631ae519e50ff1be,-1,1,1,0.12536003,1535084972,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,382,1,0.12536003,1535079015,Regular,6c35ad567e98248ab721723a71136e60c9a21c8bf8437f9d631ae519e50ff1be
bba9044b176ea4f16ff185bc7f6468eb0371fae9b621e84a2108460f78df2de7,-1,1,1,0.12776509,1534997188,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,137,1,0.12776509,1534992610,Regular,bba9044b176ea4f16ff185bc7f6468eb0371fae9b621e84a2108460f78df2de7
f4fd4fea5ecfc9e45c35d6eec04887d95217d1fffa9381269513fbec3802ba66,-1,1,1,0.12394714,1534914255,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
